"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633357&pr=2010]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","500000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132205009-C951020-10633357","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633357","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633357&pr=2010}]",,"10633357","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633357","ocds-0ud2q6-OC-0064132205009-C951020","[Conservación]","500000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500000","10633357"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633356&pr=2010]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","60467","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132205009-C951021-10633356","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633356&pr=2010}]",,"10633356","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633356","ocds-0ud2q6-OC-0064132205009-C951021","[Conservación]","60467","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60467","10633356"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729953&pr=2011]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","50000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA019GYR019N511-C150268-10729953","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10729953","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729953, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729953&pr=2011}]",,"10729953","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10729953","ocds-0ud2q6-OC-AA019GYR019N511-C150268","[Conservación]","50000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","10729953"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-28T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729952&pr=2011]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","600000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA019GYR019N511-C150267-10729952","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10729952","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729952&pr=2011}]",,"10729952","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10729952","ocds-0ud2q6-OC-AA019GYR019N511-C150267","[Conservación]","600000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","600000","10729952"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759032&pr=2017]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","149999.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017E389-C7M0012-11759032","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11759032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759032&pr=2017}]","Hidalgo","11759032","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11759032","ocds-0ud2q6-HGO-LA019GYR017E389-C7M0012","[Conservación]","149999.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149999.6","11759032"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759033&pr=2017]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","149999.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017E389-C7M0013-11759033","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11759033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759033&pr=2017}]","Hidalgo","11759033","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11759033","ocds-0ud2q6-HGO-LA019GYR017E389-C7M0013","[Conservación]","149999.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149999.6","11759033"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500791&pr=2016]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","150000.01","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C160019-C6M0049-11500791","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11500791","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500791, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500791&pr=2016}]","Estado de México","11500791","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500791","ocds-0ud2q6-MEX-O-C160019-C6M0049","[Conservación]","150000.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150000.01","11500791"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-10T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366750&pr=2015]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","35000","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR039N26-C5M0071-11366750","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11366750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366750&pr=2015}]","Veracruz","11366750","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366750","ocds-0ud2q6-VER-HE-14-SA019GYR039N26-C5M0071","[Conservación]","35000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35000","11366750"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-09T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312063&pr=2014]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","40000","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR039N72-C4M0115-11312063","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11312063","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312063, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312063&pr=2014}]","Veracruz","11312063","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312063","ocds-0ud2q6-VER-HE-14-SA019GYR039N72-C4M0115","[Conservación]","40000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40000","11312063"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10800131&pr=2013]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","40000","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR014N3-C350028-10800131","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10800131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10800131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10800131&pr=2013}]","Veracruz","10800131","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10800131","ocds-0ud2q6-VER-HE-14-SA019GYR014N3-C350028","[Conservación]","40000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40000","10800131"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-25T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480922&pr=2016]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","35000","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-LA019GYR039N163-C6M0046-11480922","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11480922","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480922&pr=2016}]","Veracruz","11480922","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11480922","ocds-0ud2q6-VER-HE-14-LA019GYR039N163-C6M0046","[Conservación]","35000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35000","11480922"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634004&pr=2016]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","248000","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1772015-C5M0399-11634004","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11634004","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634004, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634004&pr=2016}]","Veracruz","11634004","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634004","ocds-0ud2q6-VER-N-N1772015-C5M0399","[Conservación]","248000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","248000","11634004"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634022&pr=2016]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., additionalIdentifiers={legalName=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., scheme=RFC, id=BLV8707103L7}, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","699999.99","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1772015-C5M0400-11634022","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[bodega-de-llantas-la-viga-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11634022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634022&pr=2016}]","Veracruz","11634022","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634022","ocds-0ud2q6-VER-N-N1772015-C5M0400","[Conservación]","699999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","699999.99","11634022"
