"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2022-01-06T16:48:39.000Z","2021-03-18T10:40:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[Mildred Yajaira Jiménez Gutiérrez]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960446]","[{address={countryName=México}, roles=supplier, name=Mildred Yajaira Jiménez Gutiérrez, details={type=person}, id=mildred-yajaira-jimenez-gutierrez}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E2-2021-2466261","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[mildred-yajaira-jimenez-gutierrez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2021-02-22T09:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","015QEZ988","false","Activo","SERVICIO DE LIMPIEZA","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2466261","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960446}]","SERVICIO DE LIMPIEZA","2466261","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2241209","ocds-0ud2q6-AA-015QEZ988-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","58000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Mildred Yajaira Jiménez Gutiérrez, id=mildred-yajaira-jimenez-gutierrez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","2466261",,
"2022-01-06T16:48:39.000Z","2021-03-18T10:40:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[Mildred Yajaira Jiménez Gutiérrez]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960446]","[{address={countryName=México}, roles=supplier, name=Mildred Yajaira Jiménez Gutiérrez, details={type=person}, id=mildred-yajaira-jimenez-gutierrez}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E2-2021-2483428","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[mildred-yajaira-jimenez-gutierrez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2021-02-22T09:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2483428","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960446}]","SERVICIO DE LIMPIEZA","2483428","No se utilizó el Contrato Marco","Presencial","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2241209","ocds-0ud2q6-AA-015QEZ988-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","58000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Mildred Yajaira Jiménez Gutiérrez, id=mildred-yajaira-jimenez-gutierrez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","2483428",,
"2021-05-08T13:35:34.000Z","2020-05-07T11:48:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[MARIA ANGELA MARTINEZ CUELLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEHUACAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842591]","[{address={countryName=México}, roles=supplier, name=MARIA ANGELA MARTINEZ CUELLO, details={type=person}, id=maria-angela-martinez-cuello}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E3-2020-2309319","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[maria-angela-martinez-cuello]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2020-01-22T12:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEHUACAN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo segundo","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEHUACAN","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2309319","MX-CPA","MXN","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEHUACAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842591}]","SERVICIO DE LIMPIEZA DE LA RESIDENCIA DE TEHUACAN","2309319","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-02-28T00:00:00.000Z","2106006","ocds-0ud2q6-AA-015QEZ988-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","52787.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=MARIA ANGELA MARTINEZ CUELLO, id=maria-angela-martinez-cuello}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52787.02","2309319","2020-02-01T00:00:00.000Z","true"
"2022-01-06T16:48:39.000Z","2021-03-31T10:31:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[JACINTO SANTOS MACUILACO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960462]","[{address={countryName=México}, roles=supplier, name=JACINTO SANTOS MACUILACO, details={type=person}, id=jacinto-santos-macuilaco}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E3-2021-2483423","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[jacinto-santos-macuilaco]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2021-02-28T12:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2483423","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960462}]","SERVICIO DE LIMPIEZA","2483423","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2241552","ocds-0ud2q6-AA-015QEZ988-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","48988.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JACINTO SANTOS MACUILACO, id=jacinto-santos-macuilaco}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48988.2","2483423",,
"2021-05-08T13:35:34.000Z","2020-05-07T13:58:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[JACINTO SANTOS MACUILACO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA DE RESIDENCIA DE TEZIUTLAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842765]","[{address={countryName=México}, roles=supplier, name=JACINTO SANTOS MACUILACO, details={type=person}, id=jacinto-santos-macuilaco}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E4-2020-2309372","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[jacinto-santos-macuilaco]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2020-01-28T12:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA DE RESIDENCIA DE TEZIUTLAN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo segundo","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE RESIDENCIA DE TEZIUTLAN","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2309372","MX-CPA","MXN","SERVICIO DE LIMPIEZA DE RESIDENCIA DE TEZIUTLAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842765}]","SERVICIO DE LIMPIEZA DE RESIDENCIA DE TEZIUTLAN","2309372","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-02-28T00:00:00.000Z","2106194","ocds-0ud2q6-AA-015QEZ988-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","52787.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JACINTO SANTOS MACUILACO, id=jacinto-santos-macuilaco}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52787.02","2309372",,"true"
"2022-01-06T16:48:39.000Z","2021-03-31T11:16:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[MARIA ANGELA MARTINEZ CUELLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966684]","[{address={countryName=México}, roles=supplier, name=MARIA ANGELA MARTINEZ CUELLO, details={type=person}, id=maria-angela-martinez-cuello}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E4-2021-2483394","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[maria-angela-martinez-cuello]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2021-02-28T23:59:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2483394","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966684}]","SERVICIO DE LIMPIEZA","2483394","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2248442","ocds-0ud2q6-AA-015QEZ988-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","48988.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=MARIA ANGELA MARTINEZ CUELLO, id=maria-angela-martinez-cuello}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48988.2","2483394",,
"2021-05-08T13:35:34.000Z","2020-05-07T14:11:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[JOSEFINA GONZALEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA DE LA REPRESENTACIÓN PUEBLA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842782]","[{address={countryName=México}, roles=supplier, name=JOSEFINA GONZALEZ CHAVEZ, details={type=person}, id=josefina-gonzalez-chavez}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E5-2020-2309388","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[josefina-gonzalez-chavez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2020-01-21T12:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA DE LA REPRESENTACIÓN PUEBLA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo segundo","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA DE LA REPRESENTACIÓN PUEBLA","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2309388","MX-CPA","MXN","SERVICIO DE LIMPIEZA DE LA REPRESENTACIÓN PUEBLA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842782}]","SERVICIO DE LIMPIEZA DE LA REPRESENTACIÓN PUEBLA","2309388","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-02-28T00:00:00.000Z","2106215","ocds-0ud2q6-AA-015QEZ988-E5-2020","false","[{}]","05. Adjudicación Directa LAASSP","68200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOSEFINA GONZALEZ CHAVEZ, id=josefina-gonzalez-chavez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68200","2309388",,"true"
"2022-01-14T16:34:48.000Z","2021-03-31T11:37:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[Mayte Lopez Hernandez]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966713]","[{address={countryName=México}, roles=supplier, name=Mayte Lopez Hernandez, details={type=person}, id=mayte-lopez-hernandez}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E5-2021-2483355","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[mayte-lopez-hernandez]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2021-02-28T12:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]","Art. 41 fr. VIII","015QEZ988","false","Terminado","SERVICIO DE LIMPIEZA","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2483355","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966713}]","SERVICIO DE LIMPIEZA","2483355","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2248473","ocds-0ud2q6-AA-015QEZ988-E5-2021","false","[{}]","05. Adjudicación Directa LAASSP","48988.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Mayte Lopez Hernandez, id=mayte-lopez-hernandez}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48988.2","2483355",,
"2022-01-06T16:48:39.000Z","2021-03-31T12:27:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[JOEL PABLO SALAMANCA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966778]","[{address={countryName=México}, roles=supplier, name=JOEL PABLO SALAMANCA, details={type=person}, id=joel-pablo-salamanca}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E6-2021-2483388","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[joel-pablo-salamanca]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2021-02-28T00:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1641772800009}]","Art. 41 fr. VIII","015QEZ988","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2483388","MX-CPA","MXN","SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2483388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1966778}]","SERVICIO DE LIMPIEZA","2483388","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-12-31T00:00:00.000Z","2248555","ocds-0ud2q6-AA-015QEZ988-E6-2021","false","[{}]","05. Adjudicación Directa LAASSP","48988.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOEL PABLO SALAMANCA, id=joel-pablo-salamanca}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48988.2","2483388",,
"2021-04-14T13:35:45.000Z","2020-05-07T10:48:00.000Z","Procuraduría Agraria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Representación Puebla, Departamento Administrativo","PA",,"complete","[JOEL PABLO SALAMANCA]","https://sites.google.com/site/cnetuc/directorio","LIMPIEZA RESIDENCIA IZUCAR DE MATAMOROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842529]","[{address={countryName=México}, roles=supplier, name=JOEL PABLO SALAMANCA, details={type=person}, id=joel-pablo-salamanca}]","Nacional","MXN","Representación Puebla, Departamento Administrativo","AA-015QEZ988-E1-2020-2309013","[contractTermination]","representacion-puebla-departamento-administrativo-procuraduria-agraria","[joel-pablo-salamanca]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Alfonso Castañeda Trujillo","2020-02-01T09:00:00.000Z","alfonso-castaneda-trujillo","contract","Representación Puebla, Departamento Administrativo","unidad-compradora","LIMPIEZA RESIDENCIA IZUCAR DE MATAMOROS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo segundo","015QEZ988","false","Expirado","LIMPIEZA RESIDENCIA IZUCAR DE MATAMOROS","direct","institution","representacion-puebla-departamento-administrativo-procuraduria-agraria","Representación Puebla, Departamento Administrativo","representacion-puebla-departamento-administrativo-procuraduria-agraria","2309013","MX-CPA","MXN","LIMPIEZA RESIDENCIA IZUCAR DE MATAMOROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1842529}]","LIMPIEZA RESIDENCIA IZUCAR DE MATAMOROS","2309013","No se utilizó el Contrato Marco","Electrónica","Procuraduría Agraria","2021-02-28T00:00:00.000Z","2105922","ocds-0ud2q6-AA-015QEZ988-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","52787.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=JOEL PABLO SALAMANCA, id=joel-pablo-salamanca}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52787.02","2309013","2020-02-01T00:00:00.000Z","true"
