"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=RAYOS X DIGITALES S.A DE C.V, scheme=RFC, id=RXD060629LS1}]","0","[{name=RAYOS X DIGITALES, S.A. DE C.V.}, {name=RAYOS X DIGITALES S.A. DE C.V.}, {name=RAYOS X DIGITALES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","49091.5","[{id=compranet-1620524637144}]","3","RAYOS X DIGITALES SA DE CV","0","283887.19999999995","0","rayos-x-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO INDUSTRIAL GLG. S.A DE C.V.}, {name=CONSORCIO INDUSTRIAL GLG SA DE CV}, {name=CONSORCIO INDUSTRIAL GLG S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","56","CONSORCIO INDUSTRIAL GLG, S.A. DE C.V.","0","5.664376554E7","0","consorcio-industrial-glg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y EQUIPOS ANNA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERÍA Y EQUIPOS ANNA SA DE CV","0","264482","0","ingenieria-y-equipos-anna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GOVERNED RESULTS, S.C.","0","2173160","0","governed-results-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y SISTEMAS DEL AGUA S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","36","INGENIERIA Y SISTEMAS DEL AGUA .S.A. DE C.V.","0","3.676201989E7","0","ingenieria-y-sistemas-del-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTEGRADORA DE EMPRESAS CONSTRUCTORAS SA DE CV","0","1.6237624120000001E7","0","integradora-de-empresas-constructoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORA DE MATS. Y ACEROS DEL BRAVO, S.A. DE C.V.","0","11828.8","0","distribuidora-de-mats-y-aceros-del-bravo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ALCOHOLERA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ACE781116T52}]","0","[{name=ALCOHOLERA DEL CENTRO SA DE CV}, {name=ALCOHOLERA DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","43","2.419665643E7","[{id=compranet-1620524637144}]","47","ALCOHOLERA DEL CENTRO S.A DE C.V.","0","3.258923286E7","0","alcoholera-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MAQUINARIA MACIAS CEBALLOS S.A. DE C.V.","0","28404","0","maquinaria-macias-ceballos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OXIGENO Y ACETILENO,S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OXIGENO Y ACETILENO SA DE CV","0","200075.63","0","oxigeno-y-acetileno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Conteco S.A de C.V.}, {name=CONTECO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Conteco, S.A. de C.V.","0","5005930.82","0","conteco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RUBIO CONSTRUCCIONES S.A. DE C.V.}, {name=RUBIO CONSTRUCCIONES SA DE CV}, {name=RUBIO CONSTRUCCIONES S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","RUBIO CONSTRUCCIONES, S.A. DE C.V.","0","6.740038397E7","0","rubio-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MODULACION Y TRANSFORMACIONES DE ESPACIOS SA DE CV, scheme=RFC, verified=1, id=MTE041018FW6}]","0","[{name=MODULACION Y TRANSFORMACIONES DE ESPACIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","MODULACION Y TRANSFORMACIONES DE ESPACIOS SA DE CV","0","5173326.09","0","modulacion-y-transformaciones-de-espacios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARTDIV, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","ARTDIV SA DE CV","0","1.024239343E7","0","artdiv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROMOCIONES HOTELERAS DEL CARIBE S.A. DE C.V.","0","192925.77","0","promociones-hoteleras-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO AMBIENTAL DEL NOROESTE, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPO AMBIENTAL DEL NOROESTE S DE RL DE CV","0","1.086091975E7","0","grupo-ambiental-del-noroeste-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","O.A.G. CONSTRUCCIONES, S.A. DE C.V.","0","4.556344535E7","0","oag-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALIDADES ROMA, SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","ESPECIALIDADES ROMA, S.A. DE C.V.","0","7733669.48","0","especialidades-roma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Hotel Posada Cuetzalan S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HOTEL POSADA CUETZALAN, S.A. DE C.V.","0","66183.66","0","hotel-posada-cuetzalan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXN INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=AIN0204095X0}]","0","[{name=AXN INDUSTRIAL, S.A. DE C.V.}, {name=AXN INDUSTRIAL S.A. DE C.V.}, {name=AXN INDUSTRIAL S.A. DE C.V}, {name=AXN INDUSTRIAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","AXN INDUSTRIAL SA DE CV","0","3.3916212193E8","0","axn-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASTRO EDIFICACIONES S.A DE C.V","0","2891406.66","0","astro-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS CIVILES E INDUSTRIALES RULI, S.A. DE C.V.}, {name=OBRAS CIVILES E INDUSTRIALES RULI S.A. DE C.V.}, {name=OBRAS CIVILES E INDUSTRIALES RULI S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V","0","6.660573580100001E7","0","obras-civiles-e-industriales-ruli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INGENIERIA Y DISEÑO DELTA, S.A. DE C.V.","0","1.578787436E7","0","ingenieria-y-diseno-delta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, scheme=RUPC, id=48283, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV, scheme=RFC, verified=1, id=CIC970922LKA}]","0","[{name=CONSORCIO INTERAMERICANO DE COMUNICACION, S.A. DE C.V.}, {name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A. DE C.V.}, {name=CONSORCIO INTERAMERICANO DE COMUNICACION S.A. DE C.V.}, {name=Consorcio Interamericano de Comunicación S.A de C.V.}, {name=Consorcio Interamericano de Comunicación S.A. de C.V.}, {name=CONSORCIO INTERAMERICANO DE COMUNICACION S. A. DE C.V.}, {name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S A. DE C.V.}, {name=CONSORCIO_INTERAMERICANO_DE_COMUNICACION_ SA_DE_CV}, {name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A.DE C.V.}, {name=CONSORCIO_INTERAMERICANO_DE_COMUNICACION_SA_DE_CV}, {name=Consorcio Interamericano de Comunicacion S A de C V}, {name=Consorcio Interamericano de Comunicación S. A. de C. V.}, {name=Consorcio Interamericano de Comunicación SA de CV}, {name=Consorcio Interaméricano de Comunicación S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","306","CONSORCIO INTERAMERICANO DE COMUNICACION SA DE CV","0","5.4514964337E7","0","consorcio-interamericano-de-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA MEXICANA DE SERVICIOS TECNICOS Y LABORATORIOS DE MATERIALES S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE SERVICIOS TÉCNICOS Y LABORATORIOS DE MATERIALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMPAÑIA MEXICANA DE SERVICIOS TECNICOS Y LABORATORIOS DE MATERIALES, S.A. DE C.V.","0","7430417.45","0","compania-mexicana-de-servicios-tecnicos-y-laboratorios-de-materiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA RIOMA DEL SUR SA DE CV, scheme=RFC, verified=1, id=CRS950612AK0}]","0","[{name=CONSTRUCTORA RIOMA DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA RIOMA DEL SUR SA DE CV","0","5.6823862550000004E7","0","constructora-rioma-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Centro de Estudios S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CENTRO DE ESTUDIOS, S.C.","0","532626.54","0","centro-de-estudios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[{name=Grupo Nacional Provincial}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","58","GRUPO NACIONAL PROVINCIAL","0","1.2476457237999997E9","0","grupo-nacional-provincial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CASA MARCHAND, S. A. DE C. V., scheme=RFC, id=CMA831005SG1}]","0","[{name=CASA MARCHAND S.A. DE C.V.}, {name=CASA MARCHAND, S.A. DE C.V.}, {name=Casa Marchand S.A. de C.V.}, {name=CASA MARCHAND, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","1167715.3599999999","[{id=compranet-1620524637144}]","179","CASA MARCHAND SA DE CV","0","5.441486795719999E8","0","casa-marchand-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROFILQUIM DE MEXICO SA DE CV, scheme=RUPC, id=16428, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PROFILQUIM DE MEXICO, S.A. DE C.V.}, {name=PROFILQUIM DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","PROFILQUIM DE MEXICO SA DE CV","0","1.170626008E7","0","profilquim-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ENLACES COMPUTACIONALES, S DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ENLACES COMPUTACIONALES S DE RL DE CV","0","3.194900334E7","0","enlaces-computacionales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Art Display S. A. de C. V.}, {name=GRUPO ART DISPLAY SA DE CV}, {name=GRUPO ART-DISPLAY SA DE CV}, {name=GRUPO ART DISPLAY S.A. DE C.V.}, {name=GRUPO ART DISPLAY S A DE C V}, {name=Grupo Art Display S.A. de C.V.}, {name=GRUPO ART-DISPLAY S.A. DE C.V.}, {name=GRUPO ART-DISPLAY S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","GRUPO ART DISPLAY, S.A DE C.V.","0","2129501.2","0","grupo-art-display-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INGENIERIA COMPUTACIONAL PARA EL SER HUMANO","0","6083143.99","0","ingenieria-computacional-para-el-ser-humano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MOTO FUTURA, S.A. DE C.V.","0","181600","0","moto-futura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TIG SA DE CV","0","563813.6","0","tig-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MADERERIA LAS SELVAS, S.A. DE C.V.}, {name=MADERERIA LAS SELVAS, S. A. DE C. V.}, {name=MADERERÍA LAS SELVAS S.A. DE C.V.}, {name=MADERERIA LAS SELVAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","MADERERIA LAS SELVAS SA DE CV","0","6225421.26","0","madereria-las-selvas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES CAMINOS Y PAVIMENTOS FRAYBAR S.A. DE C.V.","0","1.1751259554E8","0","construcciones-caminos-y-pavimentos-fraybar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTITUTO MEXICANO DE TELEMARKETING SC, scheme=RFC, verified=1, id=IMT9105314J3}]","0","[{name=INSTITUTO MEXICANO DE TELEMARKETING S.C.}, {name=Instituto Mexicano de Telemarketing S.C.}, {name=INSTITUTO MEXICANO DE TELEMARKETING, S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","642674.8","[{id=compranet-1620524637144}]","55","INSTITUTO MEXICANO DE TELEMARKETING SC","0","1.869563131E7","0","instituto-mexicano-de-telemarketing-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CARNIPOLLO, S.A. DE C.V., scheme=RFC, id=CAR0805214GA}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","27","6.928718004999998E7","[{id=compranet3-1620530467436}]","11","CARNIPOLLO, S.A. DE C.V.","0","3.504470243E7","0","carnipollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INDUSTRIA MEXICANA DE CONTROLES Y AUTOMATISMOS S.A. DE C.V.","0","518040.7","0","industria-mexicana-de-controles-y-automatismos-sa-de-cv","0"
