"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSTRUCCIONES Y EDIFICACIONES MONCY SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-128/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES MONCY SA DE CV., details={type=company}, id=construcciones-y-edificaciones-moncy-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37007002-006-05-SOPYV-OBRA-128/2005","[contract]","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[construcciones-y-edificaciones-moncy-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de Hospital de 20 Camas en Revolociýn Mexicana","[{id=compranet3-1620530467436}]","37007002","Construcciýn de Hospital de 20 Camas en Revolociýn Mexicana","open","institution","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-128/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-128/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-128/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Construcciýn de Hospital de 20 Camas en Revolociýn Mexicana","SOPYV-OBRA-128/2005","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007002-006-05","ocds-0ud2q6-37007002-006-05","1.475516453E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES MONCY SA DE CV., id=construcciones-y-edificaciones-moncy-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.475516453E7","SOPYV-OBRA-128/2005"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[GRUPO CONSTRUCTOR Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-127/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR Y SERVICIOS S.A. DE C.V., details={type=company}, id=grupo-constructor-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37007002-005-05-SOPYV-OBRA-127/2005","[contract]","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[grupo-constructor-y-servicios-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de Hospital de 20 Camas en Santo Domingo","[{id=compranet3-1620530467436}]","37007002","Construcciýn de Hospital de 20 Camas en Santo Domingo","open","institution","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-127/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-127/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-127/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Construcciýn de Hospital de 20 Camas en Santo Domingo","SOPYV-OBRA-127/2005","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007002-005-05","ocds-0ud2q6-37007002-005-05","14504620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR Y SERVICIOS S.A. DE C.V., id=grupo-constructor-y-servicios-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14504620","SOPYV-OBRA-127/2005"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[LOPEZ ACOSTA INGENIEROS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPyV-OBRA-122-2004&p_CveDep=37007&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LOPEZ ACOSTA INGENIEROS CIVILES, S.A. DE C.V., details={type=company}, id=lopez-acosta-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37007001-011-04-SEOPyV-OBRA-122-2004","[contract]","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[lopez-acosta-ingenieros-civiles-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Proyecto Integral de Pavimentación del Par Vial de Tapachula, sobre la 9A. Nte-Sur (entre 25A. y 28A. Ote.)","[{id=compranet3-1620530467436}]","37007001","Proyecto Integral de Pavimentación del Par Vial de Tapachula, sobre la 9A. Nte-Sur (entre 25A. y 28A. Ote.)","open","institution","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SEOPyV-OBRA-122-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEOPyV-OBRA-122-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPyV-OBRA-122-2004&p_CveDep=37007&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Proyecto Integral de Pavimentación del Par Vial de Tapachula, sobre la 9A. Nte-Sur (entre 25A. y 28A. Ote.)","SEOPyV-OBRA-122-2004","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007001-011-04","ocds-0ud2q6-37007001-011-04","1.251239818E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ ACOSTA INGENIEROS CIVILES, S.A. DE C.V., id=lopez-acosta-ingenieros-civiles-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.251239818E7","SEOPyV-OBRA-122-2004"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[JUMA CONSTRUCTORA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPYV-OBRA-145-2004&p_CveDep=37007&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUMA CONSTRUCTORA DEL SURESTE S.A. DE C.V., details={type=company}, id=juma-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37007002-001-04-SEOPYV-OBRA-145-2004","[contract]","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[juma-constructora-del-sureste-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcción del Edificio de Radio y Television de Chiapas (2a. Etapa)","[{id=compranet3-1620530467436}]","37007002","Construcción del Edificio de Radio y Television de Chiapas (2a. Etapa)","open","institution","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SEOPYV-OBRA-145-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEOPYV-OBRA-145-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPYV-OBRA-145-2004&p_CveDep=37007&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción del Edificio de Radio y Television de Chiapas (2a. Etapa)","SEOPYV-OBRA-145-2004","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007002-001-04","ocds-0ud2q6-37007002-001-04","1.16281431E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUMA CONSTRUCTORA DEL SURESTE S.A. DE C.V., id=juma-constructora-del-sureste-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.16281431E7","SEOPYV-OBRA-145-2004"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[CONSTRUCTORA BOMBANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPyV-OBRA-124-2004&p_CveDep=37007&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BOMBANA, S.A. DE C.V., details={type=company}, id=constructora-bombana-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37007001-009-04-SEOPyV-OBRA-124-2004","[contract]","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[constructora-bombana-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Proyecto Integral de Pavimentación del Par Vial de Tapachula, sobre la 9A. Nte-Sur (entre 25A. y 28A. Ote.)","[{id=compranet3-1620530467436}]","37007001","Proyecto Integral de Pavimentación del Par Vial de Tapachula, sobre la 9A. Nte-Sur (entre 25A. y 28A. Ote.)","open","institution","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SEOPyV-OBRA-124-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEOPyV-OBRA-124-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEOPyV-OBRA-124-2004&p_CveDep=37007&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Proyecto Integral de Pavimentación del Par Vial de Tapachula, sobre la 9A. Nte-Sur (entre 25A. y 28A. Ote.)","SEOPyV-OBRA-124-2004","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007001-009-04","ocds-0ud2q6-37007001-009-04","1.095043482E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BOMBANA, S.A. DE C.V., id=constructora-bombana-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.095043482E7","SEOPyV-OBRA-124-2004"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[ALEJANDRO NOLBERTO CRUZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-019/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALEJANDRO NOLBERTO CRUZ CRUZ, details={type=person}, id=alejandro-nolberto-cruz-cruz}]","Nacional","MXN","Departamento de Concursos y Evaluación","37080003-007-06-SOPYV-OBRA-019/2006","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[alejandro-nolberto-cruz-cruz]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Casa del Pensionado y Jubilado (Construcciýn)","[{id=compranet3-1620530467436}]","37080003","Casa del Pensionado y Jubilado (Construcciýn)","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-019/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-019/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-019/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Casa del Pensionado y Jubilado (Construcciýn)","SOPYV-OBRA-019/2006","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37080003-007-06","ocds-0ud2q6-37080003-007-06","1.087007362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO NOLBERTO CRUZ CRUZ, id=alejandro-nolberto-cruz-cruz}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.087007362E7","SOPYV-OBRA-019/2006"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[LICCO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-125/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LICCO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=licco-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37007002-003-05-SOPYV-OBRA-125/2005","[contract]","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[licco-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de Hospital de 12 Camas en Tapilula","[{id=compranet3-1620530467436}]","37007002","Construcciýn de Hospital de 12 Camas en Tapilula","open","institution","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-125/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-125/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-125/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Construcciýn de Hospital de 12 Camas en Tapilula","SOPYV-OBRA-125/2005","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007002-003-05","ocds-0ud2q6-37007002-003-05","9558544.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LICCO CONSTRUCCIONES S.A. DE C.V., id=licco-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9558544.11","SOPYV-OBRA-125/2005"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Departamento de Concursos y Evaluación","active","complete","[VC INGENIERIA E ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-015/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VC INGENIERIA E ILUMINACION, S.A. DE C.V., details={type=company}, id=vc-ingenieria-e-iluminacion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Evaluación","37080003-003-06-SOPYV-OBRA-015/2006","[contract]","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[vc-ingenieria-e-iluminacion-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Evaluación","unidad-compradora","Construcciýn de la 2a. Etapa del Edificio de la Secciýn 40","[{id=compranet3-1620530467436}]","37080003","Construcciýn de la 2a. Etapa del Edificio de la Secciýn 40","open","institution","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Departamento de Concursos y Evaluación","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-015/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-015/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-015/2006&p_CveDep=37080&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn de la 2a. Etapa del Edificio de la Secciýn 40","SOPYV-OBRA-015/2006","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37080003-003-06","ocds-0ud2q6-37080003-003-06","9428278.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VC INGENIERIA E ILUMINACION, S.A. DE C.V., id=vc-ingenieria-e-iluminacion-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9428278.26","SOPYV-OBRA-015/2006"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[ACABADOS E INSTALACIONES DEL SURESTE A&E, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-124/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACABADOS E INSTALACIONES DEL SURESTE A&E, S.A. DE C.V., details={type=company}, id=acabados-e-instalaciones-del-sureste-a&e-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37007002-002-05-SOPYV-OBRA-124/2005","[contract]","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[acabados-e-instalaciones-del-sureste-a&e-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de Hospital de 12 Camas en el Porvenir","[{id=compranet3-1620530467436}]","37007002","Construcciýn de Hospital de 12 Camas en el Porvenir","open","institution","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-124/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-124/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-124/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Construcciýn de Hospital de 12 Camas en el Porvenir","SOPYV-OBRA-124/2005","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007002-002-05","ocds-0ud2q6-37007002-002-05","9406792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACABADOS E INSTALACIONES DEL SURESTE A&E, S.A. DE C.V., id=acabados-e-instalaciones-del-sureste-a&e-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9406792","SOPYV-OBRA-124/2005"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[MARADO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-126/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARADO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=marado-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37007002-004-05-SOPYV-OBRA-126/2005","[contract]","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[marado-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de Hospital de 12 Camas en Larrainzar","[{id=compranet3-1620530467436}]","37007002","Construcciýn de Hospital de 12 Camas en Larrainzar","open","institution","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","SOPYV-OBRA-126/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOPYV-OBRA-126/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SOPYV-OBRA-126/2005&p_CveDep=37007&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Construcciýn de Hospital de 12 Camas en Larrainzar","SOPYV-OBRA-126/2005","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","37007002-004-05","ocds-0ud2q6-37007002-004-05","8975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARADO CONSTRUCCIONES, S.A. DE C.V., id=marado-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8975000","SOPYV-OBRA-126/2005"
