"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"active","complete","[BANCA MIFEL, S.A.]",,"[]","[{roles=supplier, name=BANCA MIFEL, S.A., details={type=company}, id=banca-mifel-sa}]",,"MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","CTO.ARRENDAMIENTO.T.MURANO.01/15-CTO.ARRENDAMIENTO.T.MURANO.01/15","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[banca-mifel-sa]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"dependencia","CONTRATO DE ARRENDAMIENTO TORRE MURANO PISO 1","[{id=tdc-1620615571864}]",,,,"CONTRATO DE ARRENDAMIENTO TORRE MURANO PISO 1","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","CTO.ARRENDAMIENTO.T.MURANO.01/15",,"MXN","[]","CONTRATO DE ARRENDAMIENTO TORRE MURANO PISO 1","CTO.ARRENDAMIENTO.T.MURANO.01/15",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"CTO.ARRENDAMIENTO.T.MURANO.01/15","ocds-0ud2q6-CTO.ARRENDAMIENTO.T.MURANO.01/15",,,,"251360",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=BANCA MIFEL, S.A., id=banca-mifel-sa}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,"[Servicios]","https://datos.gob.mx/","buyer","251360","CTO.ARRENDAMIENTO.T.MURANO.01/15"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-08-03T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[TERRY E. SCHULTZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=Estados Unidos}, roles=supplier, name=TERRY E. SCHULTZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=terry-e-schultz}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AO-009KDH999-E138-2016-1229003","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[terry-e-schultz]","works","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE PROTECCIÓN CONTRA INCENDIO APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA DEL PROYECTO DEL (NAICM)","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE PROTECCIÓN CONTRA INCENDIO APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA DEL PROYECTO DEL (NAICM)","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1229003","MX-CPA","MXN","[]","SERVICIO DE ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE PROTECCIÓN CONTRA INCENDIO APLICADA A LA INFRAESTRUCTURA AEROPORTUARIA DEL PROYECTO DEL (NAICM)","1229003","true","Presencial","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-11-26T00:00:00.000Z","1229003","ocds-0ud2q6-AO-009KDH999-E138-2016","false","[{}]","06. Adjudicación Directa LOPSRM","245000","[inPerson]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=TERRY E. SCHULTZ, id=terry-e-schultz}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios Relacionados con la OP]","https://datos.gob.mx/","buyer","245000","1229003"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"active","complete","[LAUMAN, S.A. DE C.V.]",,"[]","[{roles=supplier, name=LAUMAN, S.A. DE C.V., details={type=company}, id=lauman-sa-de-cv}]",,"MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","AD-DCAGI-SA-GAR-01/14-AD-DCAGI-SA-GAR-01/14","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[lauman-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"dependencia","Configuración Inicial de Equipos Instalados en el Inmueble de Altavista Para Servicio de Red Local, Seguridad de Datos y Telefonía","[{id=tdc-1620615571864}]",,,,"Configuración Inicial de Equipos Instalados en el Inmueble de Altavista Para Servicio de Red Local, Seguridad de Datos y Telefonía","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","AD-DCAGI-SA-GAR-01/14",,"MXN","[]","Configuración Inicial de Equipos Instalados en el Inmueble de Altavista Para Servicio de Red Local, Seguridad de Datos y Telefonía","AD-DCAGI-SA-GAR-01/14",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"AD-DCAGI-SA-GAR-01/14","ocds-0ud2q6-AD-DCAGI-SA-GAR-01/14",,,,"244176",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=LAUMAN, S.A. DE C.V., id=lauman-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,"[Servicios]","https://datos.gob.mx/","buyer","244176","AD-DCAGI-SA-GAR-01/14"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-05-07T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ESPACIOS ELVYCK S DE RL DE CV, ESPACIOS ELVICK, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ESPACIOS ELVYCK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=espacios-elvyck-s-de-rl-de-cv}, {roles=supplier, name=ESPACIOS ELVICK, S. DE R. L. DE C.V., details={type=company}, id=espacios-elvick-s-de-rl-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E60-2016-1055015","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[espacios-elvyck-s-de-rl-de-cv, espacios-elvick-s-de-rl-de-cv]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","ARRENDAMIENTO DE MOBILIARIO CONSISTENTES EN MESAS DE TRABAJO Y SILLAS SECRETARIALES SIN OPCION A COMPRA.","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","ARRENDAMIENTO DE MOBILIARIO CONSISTENTES EN MESAS DE TRABAJO Y SILLAS SECRETARIALES SIN OPCION A COMPRA.","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1055015","MX-CPA","MXN","[]","ARRENDAMIENTO DE MOBILIARIO CONSISTENTES EN MESAS DE TRABAJO Y SILLAS SECRETARIALES SIN OPCION A COMPRA.","1055015","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","1055015","ocds-0ud2q6-AA-009KDH999-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","214859.96","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ESPACIOS ELVYCK S DE RL DE CV, id=espacios-elvyck-s-de-rl-de-cv}, {name=ESPACIOS ELVICK, S. DE R. L. DE C.V., id=espacios-elvick-s-de-rl-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Arrendamientos]","https://datos.gob.mx/","buyer","214859.96","1055015"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-06-30T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[OSCAR ALVAREZ DE LA CUADRA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OSCAR ALVAREZ DE LA CUADRA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=oscar-alvarez-de-la-cuadra-sanchez}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","SA-009KDH999-N73-2015-868434","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[oscar-alvarez-de-la-cuadra-sanchez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE TESTIGO SOCIAL PARA QUE ATESTIGUE LAS ETAPAS DEL PROCEDIMIENTO DE LICITACIÓN PÚBLICA NACIONAL PRESENCIAL, RELATIVA A LA CONTRATACIÓN DE LA OBRA PÚBLICA, CONSISTENTE EN EL PROYECTO EJECUTIVO, CONSTRUCCIÓN EQUIPAMIENTO MOBILIARIO E INSTALACIONES","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE TESTIGO SOCIAL PARA QUE ATESTIGUE LAS ETAPAS DEL PROCEDIMIENTO DE LICITACIÓN PÚBLICA NACIONAL PRESENCIAL, RELATIVA A LA CONTRATACIÓN DE LA OBRA PÚBLICA, CONSISTENTE EN EL PROYECTO EJECUTIVO, CONSTRUCCIÓN EQUIPAMIENTO MOBILIARIO E INSTALACIONES","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","868434","MX-CPA","MXN","[]","SERVICIO DE TESTIGO SOCIAL PARA QUE ATESTIGUE LAS ETAPAS DEL PROCEDIMIENTO DE LICITACIÓN PÚBLICA NACIONAL PRESENCIAL, RELATIVA A LA CONTRATACIÓN DE LA OBRA PÚBLICA, CONSISTENTE EN EL PROYECTO EJECUTIVO, CONSTRUCCIÓN EQUIPAMIENTO MOBILIARIO E INSTALACIONES","868434","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","868434","ocds-0ud2q6-SA-009KDH999-N73-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","213104","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=OSCAR ALVAREZ DE LA CUADRA SANCHEZ, id=oscar-alvarez-de-la-cuadra-sanchez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","213104","868434"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2015-07-14T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ARTURO GARCIA CELIO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ARTURO GARCIA CELIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arturo-garcia-celio}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","SA-009KDH999-N68-2015-864884","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[arturo-garcia-celio]","goods","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","ADQUISICION DE BIENES CONSISTENTES EN MATERIALES DE CONSTRUCCION","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","ADQUISICION DE BIENES CONSISTENTES EN MATERIALES DE CONSTRUCCION","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","864884","MX-CPA","MXN","[]","ADQUISICION DE BIENES CONSISTENTES EN MATERIALES DE CONSTRUCCION","864884","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2015-08-02T00:00:00.000Z","864884","ocds-0ud2q6-SA-009KDH999-N68-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","209543.31","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ARTURO GARCIA CELIO, id=arturo-garcia-celio}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://datos.gob.mx/","buyer","209543.31","864884"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-02-15T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ELEMENT STUDIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELEMENT STUDIOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=element-studios-sc}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E80-2016-1098929","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[element-studios-sc]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO PARA DISEÑAR LA PAGINA WEB DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO (GACM) PARA EL PROYECTO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO PARA DISEÑAR LA PAGINA WEB DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO (GACM) PARA EL PROYECTO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1098929","MX-CPA","MXN","[]","SERVICIO PARA DISEÑAR LA PAGINA WEB DEL GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO (GACM) PARA EL PROYECTO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","1098929","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-02-22T00:00:00.000Z","1098929","ocds-0ud2q6-AA-009KDH999-E80-2016","false","[{}]","05. Adjudicación Directa LAASSP","207000","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ELEMENT STUDIOS, S.C., id=element-studios-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","207000","1098929"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-02-15T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[PORTA BAÑOS 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PORTA BAÑOS 2000, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=porta-banos-2000-sa-de-cv}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E98-2016-1132972","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[porta-banos-2000-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO DE SANITARIOS PORTATILES PARA EL PROGRAMA DE EMPLEO TEMPORAL (PET).","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIO DE SANITARIOS PORTATILES PARA EL PROGRAMA DE EMPLEO TEMPORAL (PET).","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1132972","MX-CPA","MXN","[]","SERVICIO DE SANITARIOS PORTATILES PARA EL PROGRAMA DE EMPLEO TEMPORAL (PET).","1132972","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-04-14T00:00:00.000Z","1132972","ocds-0ud2q6-AA-009KDH999-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","203100","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=PORTA BAÑOS 2000, S.A. DE C.V., id=porta-banos-2000-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","203100","1132972"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=tdc}]",,"México","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"active","complete","[COMTELSAT, S.A. DE C.V.]",,"[]","[{roles=supplier, name=COMTELSAT, S.A. DE C.V., details={type=company}, id=comtelsat-sa-de-cv}]",,"MXN","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","AD-DCAGI-SA-GAR-01/15-AD-DCAGI-SA-GAR-01/15","[contract]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[comtelsat-sa-de-cv]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"dependencia","ENLACES DE TELEFONÍA E INTERNET EN EL INMUEBLE DE ALTAVISTA","[{id=tdc-1620615571864}]",,,,"ENLACES DE TELEFONÍA E INTERNET EN EL INMUEBLE DE ALTAVISTA","direct","institution","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","AD-DCAGI-SA-GAR-01/15",,"MXN","[]","ENLACES DE TELEFONÍA E INTERNET EN EL INMUEBLE DE ALTAVISTA","AD-DCAGI-SA-GAR-01/15",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.",,"AD-DCAGI-SA-GAR-01/15","ocds-0ud2q6-AD-DCAGI-SA-GAR-01/15",,,,"190240",,"terminated","Secretaria de la Funcion Publica","tender",,,"[{name=COMTELSAT, S.A. DE C.V., id=comtelsat-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,"[Servicios]","https://datos.gob.mx/","buyer","190240","AD-DCAGI-SA-GAR-01/15"
"2021-05-07T15:05:11.000Z","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-09-21T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[ROCIO MIRELES GAVITO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ROCIO MIRELES GAVITO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rocio-mireles-gavito}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E154-2016-1277401","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[rocio-mireles-gavito]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero","gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIOS EDITORIALES PARA GENERAR UN REPORTE DE AVANCES EN LA CONSTRUCCION DEL PROYECTO DE NAICM","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","009KDH999","false","Expirado","SERVICIOS EDITORIALES PARA GENERAR UN REPORTE DE AVANCES EN LA CONSTRUCCION DEL PROYECTO DE NAICM","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1277401","MX-CPA","MXN","[]","SERVICIOS EDITORIALES PARA GENERAR UN REPORTE DE AVANCES EN LA CONSTRUCCION DEL PROYECTO DE NAICM","1277401","true","Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-10-20T00:00:00.000Z","1277401","ocds-0ud2q6-AA-009KDH999-E154-2016","false","[{}]","05. Adjudicación Directa LAASSP","190000","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=ROCIO MIRELES GAVITO, id=rocio-mireles-gavito}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","190000","1277401"
