"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302810&p_CveDep=18164&p_CveUni=039&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-024-09-700302810","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TABLEROS DE CONTROL PROTECCION Y MEDICION","[{id=compranet3-1620530467436}]","18164039","TABLEROS DE CONTROL PROTECCION Y MEDICION","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700302810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700302810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700302810&p_CveDep=18164&p_CveUni=039&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","TABLEROS DE CONTROL PROTECCION Y MEDICION","700302810","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-024-09","ocds-0ud2q6-18164039-024-09","9084927.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9084927.56","700302810"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[VEHICULOS LAS ALAMEDAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002485&p_CveDep=18164&p_CveUni=039&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VEHICULOS LAS ALAMEDAS S.A DE C.V., details={type=company}, id=vehiculos-las-alamedas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-021-05-9100002485","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[vehiculos-las-alamedas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","18164039","ADQUISICION DE VEHICULOS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","9100002485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002485-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002485&p_CveDep=18164&p_CveUni=039&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE VEHICULOS","9100002485","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-021-05","ocds-0ud2q6-18164039-021-05","8939126.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS LAS ALAMEDAS S.A DE C.V., id=vehiculos-las-alamedas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8939126.66","9100002485"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342433&p_CveDep=18164&p_CveUni=039&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-008-10-700342433","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TRANSFORMADOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164039","TRANSFORMADOR DE POTENCIA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700342433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342433-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342433&p_CveDep=18164&p_CveUni=039&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","TRANSFORMADOR DE POTENCIA","700342433","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-008-10","ocds-0ud2q6-18164039-008-10","8698100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8698100","700342433"
"2021-05-09T03:21:07.000Z","2010-09-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700346341&p_CveDep=18164&p_CveUni=039&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-014-10-700346341","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164039","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700346341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700346341&p_CveDep=18164&p_CveUni=039&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700346341","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-014-10","ocds-0ud2q6-18164039-014-10","8491814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8491814","700346341"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[TYCO ELECTRONIC MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232776&p_CveDep=18164&p_CveUni=039&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TYCO ELECTRONIC MEXICO, S.A., details={type=company}, id=tyco-electronic-mexico-sa}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-010-07-700232776","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[tyco-electronic-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ADQUISICIýN DE DERIVADOR UDC","[{id=compranet3-1620530467436}]","18164039","ADQUISICIýN DE DERIVADOR UDC","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700232776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232776&p_CveDep=18164&p_CveUni=039&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE DERIVADOR UDC","700232776","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-010-07","ocds-0ud2q6-18164039-010-07","8457050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO ELECTRONIC MEXICO, S.A., id=tyco-electronic-mexico-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8457050","700232776"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700226588&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-033-07-700226588","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","BASE ENCHUFE 4-100-C","[{id=compranet3-1620530467436}]","18164039","BASE ENCHUFE 4-100-C","limited","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700226588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700226588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700226588&vv_provsino=0}]","BASE ENCHUFE 4-100-C","700226588","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-033-07","ocds-0ud2q6-18164039-033-07","8320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8320000","700226588"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700293569&p_CveDep=18164&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-007-09-700293569","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet3-1620530467436}]","18164039","CUCHILLAS DESCONECTADORAS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700293569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700293569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700293569&p_CveDep=18164&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CUCHILLAS DESCONECTADORAS","700293569","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-007-09","ocds-0ud2q6-18164039-007-09","8234200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8234200","700293569"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337330&p_CveDep=18164&p_CveUni=039&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-004-10-700337330","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","SUBESTACION MOVIL DE 30 MVA","[{id=compranet3-1620530467436}]","18164039","SUBESTACION MOVIL DE 30 MVA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700337330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700337330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700337330&p_CveDep=18164&p_CveUni=039&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","SUBESTACION MOVIL DE 30 MVA","700337330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-004-10","ocds-0ud2q6-18164039-004-10","8046373","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8046373","700337330"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[NUEVA AUTOMOTRIZ OCCIDENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700349627&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=NUEVA AUTOMOTRIZ OCCIDENTAL S.A. DE C.V., details={type=company}, id=nueva-automotriz-occidental-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-020-10-700349627","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[nueva-automotriz-occidental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CAMIONETAS PICK UP","[{id=compranet3-1620530467436}]","18164039","CAMIONETAS PICK UP","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700349627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700349627-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700349627&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","CAMIONETAS PICK UP","700349627","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-10","ocds-0ud2q6-18164039-020-10","8031848.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA AUTOMOTRIZ OCCIDENTAL S.A. DE C.V., id=nueva-automotriz-occidental-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8031848.4","700349627"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CENTRIFUGADOS MEXICANOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700343108&p_CveDep=18164&p_CveUni=039&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS S.A DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-012-10-700343108","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","POSTES DE CONCRETO","[{id=compranet3-1620530467436}]","18164039","POSTES DE CONCRETO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700343108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700343108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700343108&p_CveDep=18164&p_CveUni=039&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","POSTES DE CONCRETO","700343108","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-012-10","ocds-0ud2q6-18164039-012-10","7944363","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS S.A DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7944363","700343108"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[MATERIAL Y EQUIPO ELECTRICO DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002848&p_CveDep=18164&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO, S.A. DE C.V., details={type=company}, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-001-06-9100002848","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[material-y-equipo-electrico-de-queretaro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Adquisiciýn de Postes de Concreto","[{id=compranet3-1620530467436}]","18164039","Adquisiciýn de Postes de Concreto","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","9100002848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002848&p_CveDep=18164&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Postes de Concreto","9100002848","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-001-06","ocds-0ud2q6-18164039-001-06","7921234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO, S.A. DE C.V., id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7921234","9100002848"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[TYCO ELECTRONIC MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340369&p_CveDep=18164&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TYCO ELECTRONIC MEXICO, S.A., details={type=company}, id=tyco-electronic-mexico-sa}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-007-10-700340369","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[tyco-electronic-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CONECTOR DERIVADORES UDC","[{id=compranet3-1620530467436}]","18164039","CONECTOR DERIVADORES UDC","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700340369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700340369-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700340369&p_CveDep=18164&p_CveUni=039&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","CONECTOR DERIVADORES UDC","700340369","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-007-10","ocds-0ud2q6-18164039-007-10","7822908.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO ELECTRONIC MEXICO, S.A., id=tyco-electronic-mexico-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7822908.84","700340369"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298090&p_CveDep=18164&p_CveUni=039&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-015-09-700298090","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TRANSFORMADORES TIPO DISTRIBUCION","[{id=compranet3-1620530467436}]","18164039","TRANSFORMADORES TIPO DISTRIBUCION","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700298090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700298090&p_CveDep=18164&p_CveUni=039&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","TRANSFORMADORES TIPO DISTRIBUCION","700298090","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-015-09","ocds-0ud2q6-18164039-015-09","7421700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7421700","700298090"
