"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-05-12T09:25:21.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[JOSE MANUEL FLORES MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110230967, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Los Tucanes 100 Norte Aptos Arteka San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE MANUEL FLORES MENDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-manuel-flores-mendez}]","1","CRC","Instituto Mixto de Ayuda Social","2015LN-000006-0005300001-432016000700046","[contract]","instituto-mixto-de-ayuda-social","[jose-manuel-flores-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN TOPOGRAFÍA O AGRIMENSURA BAJO LA MODALIDAD DE PRECALIFICACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001}]","432016000700046","2017-05-12T09:25:21.000Z","2015LN-000006-0005300001","ocds-rwubve-2015LN-000006-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE MANUEL FLORES MENDEZ, id=jose-manuel-flores-mendez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016000700046"
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-05-12T09:24:31.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ERICK LISANDRO SOTO MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109320906, uri=https://www.tse.go.cr/}, address={streetAddress=Coronado San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ERICK LISANDRO SOTO MENDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erick-lisandro-soto-mendez}]","1","CRC","Instituto Mixto de Ayuda Social","2015LN-000006-0005300001-432016000700047","[contract]","instituto-mixto-de-ayuda-social","[erick-lisandro-soto-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN TOPOGRAFÍA O AGRIMENSURA BAJO LA MODALIDAD DE PRECALIFICACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001}]","432016000700047","2017-05-12T09:24:31.000Z","2015LN-000006-0005300001","ocds-rwubve-2015LN-000006-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERICK LISANDRO SOTO MENDEZ, id=erick-lisandro-soto-mendez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016000700047"
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-05-12T09:23:37.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ESTEBAN PERAZA BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108170594, uri=https://www.tse.go.cr/}, address={streetAddress=APARTADO 67 Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ESTEBAN PERAZA BRENES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=esteban-peraza-brenes}]","1","CRC","Instituto Mixto de Ayuda Social","2015LN-000006-0005300001-432016000700048","[contract]","instituto-mixto-de-ayuda-social","[esteban-peraza-brenes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN TOPOGRAFÍA O AGRIMENSURA BAJO LA MODALIDAD DE PRECALIFICACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001}]","432016000700048","2017-05-12T09:23:37.000Z","2015LN-000006-0005300001","ocds-rwubve-2015LN-000006-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN PERAZA BRENES, id=esteban-peraza-brenes}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016000700048"
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-05-12T09:22:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[JUAN CARLOS FONSECA CORRALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107480361, uri=https://www.tse.go.cr/}, address={streetAddress=Sabanilla de Montes de Oca. Residencial Alahmbra. Condominio Toledo N°4 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN CARLOS FONSECA CORRALES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=juan-carlos-fonseca-corrales}]","1","CRC","Instituto Mixto de Ayuda Social","2015LN-000006-0005300001-432016000700049","[contract]","instituto-mixto-de-ayuda-social","[juan-carlos-fonseca-corrales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN TOPOGRAFÍA O AGRIMENSURA BAJO LA MODALIDAD DE PRECALIFICACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000006-0005300001}]","432016000700049","2017-05-12T09:22:00.000Z","2015LN-000006-0005300001","ocds-rwubve-2015LN-000006-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS FONSECA CORRALES, id=juan-carlos-fonseca-corrales}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432016000700049"
"2021-11-28T01:42:08.000Z","2017-01-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-31T15:34:01.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[JORGE GERARDO FUENTES VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203370394, uri=https://www.tse.go.cr/}, address={streetAddress=Concasa, Villas del Campo, A-7-3, San Rafael de alajuela San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE GERARDO FUENTES VARGAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-gerardo-fuentes-vargas}]","1","CRC","Instituto Mixto de Ayuda Social","2016LA-000019-0005300001-432017000700001","[contract]","instituto-mixto-de-ayuda-social","[jorge-gerardo-fuentes-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONCESIÓN DE LOCAL Y ADMINISTRACIÓN DE LA SODA-COMEDOR EN EL EDIFICIO CENTRAL DEL INSTITUTO MIXTO DE AYUDA SOCIAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0005300001}]","432017000700001","2018-01-31T15:34:01.000Z","2016LA-000019-0005300001","ocds-rwubve-2016LA-000019-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE GERARDO FUENTES VARGAS, id=jorge-gerardo-fuentes-vargas}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432017000700001"
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-20T14:29:22.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[JENNY HERNANDEZ SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106160590, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Moravia, San Vicente, Vía Moravia, 20 F Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNY HERNANDEZ SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-hernandez-solis}]","10","CRC","Instituto Mixto de Ayuda Social","2017LN-000003-0005300001-432018000700070","[contract]","instituto-mixto-de-ayuda-social","[jenny-hernandez-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Abogados Externos para apoyar la gestión de cobro judicial que realizan la Asesoría Jurídica y la Administración Tributaria del IMAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001}]","432018000700070","2019-07-20T14:29:22.000Z","2017LN-000003-0005300001","ocds-rwubve-2017LN-000003-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNY HERNANDEZ SOLIS, id=jenny-hernandez-solis}]","10","https://www.sicop.go.cr/index.jsp","buyer","1","432018000700070"
"2021-11-28T01:44:21.000Z","2018-07-17T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-20T14:28:39.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SANDRA ALVARADO MONDOL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700930637, uri=https://www.tse.go.cr/}, address={streetAddress=165 metros al oeste de la escuela de Ojo de Agua Puerto Cortes, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SANDRA ALVARADO MONDOL, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=sandra-alvarado-mondol}]","10","CRC","Instituto Mixto de Ayuda Social","2017LN-000003-0005300001-432018000700088","[contract]","instituto-mixto-de-ayuda-social","[sandra-alvarado-mondol]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Abogados Externos para apoyar la gestión de cobro judicial que realizan la Asesoría Jurídica y la Administración Tributaria del IMAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001}]","432018000700088","2019-07-20T14:28:39.000Z","2017LN-000003-0005300001","ocds-rwubve-2017LN-000003-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANDRA ALVARADO MONDOL, id=sandra-alvarado-mondol}]","10","https://www.sicop.go.cr/index.jsp","buyer","1","432018000700088"
"2021-11-28T01:44:21.000Z","2018-07-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-20T14:27:03.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MARIO ROJAS BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105890849, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Oeste, frente al Balcón Verde. Oficentro E.R. Consultores. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIO ROJAS BARRANTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mario-rojas-barrantes}]","10","CRC","Instituto Mixto de Ayuda Social","2017LN-000003-0005300001-432018000700087","[contract]","instituto-mixto-de-ayuda-social","[mario-rojas-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Abogados Externos para apoyar la gestión de cobro judicial que realizan la Asesoría Jurídica y la Administración Tributaria del IMAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001}]","432018000700087","2019-07-20T14:27:03.000Z","2017LN-000003-0005300001","ocds-rwubve-2017LN-000003-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO ROJAS BARRANTES, id=mario-rojas-barrantes}]","10","https://www.sicop.go.cr/index.jsp","buyer","1","432018000700087"
"2021-11-28T01:44:21.000Z","2018-07-10T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-11T14:21:26.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[EDGAR LUIS QUIROS ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401550766, uri=https://www.tse.go.cr/}, address={streetAddress=DE LA IGLESIA COLONIAL 125 AL ESTE, EDIFICIO A MANO IZQUIERDA Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=EDGAR LUIS QUIROS ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-luis-quiros-araya}]","10","CRC","Instituto Mixto de Ayuda Social","2017LN-000003-0005300001-432018000700069","[contract]","instituto-mixto-de-ayuda-social","[edgar-luis-quiros-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Abogados Externos para apoyar la gestión de cobro judicial que realizan la Asesoría Jurídica y la Administración Tributaria del IMAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001}]","432018000700069","2019-07-11T14:21:26.000Z","2017LN-000003-0005300001","ocds-rwubve-2017LN-000003-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR LUIS QUIROS ARAYA, id=edgar-luis-quiros-araya}]","10","https://www.sicop.go.cr/index.jsp","buyer","1","432018000700069"
"2021-11-28T01:44:21.000Z","2018-07-10T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-11T14:20:11.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[KATIA MARIA LEDEZMA PADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204310153, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros al norte de Funeraria del Magisterio Nacional. Apartado 1815-4050 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KATIA MARIA LEDEZMA PADILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=katia-maria-ledezma-padilla}]","10","CRC","Instituto Mixto de Ayuda Social","2017LN-000003-0005300001-432018000700067","[contract]","instituto-mixto-de-ayuda-social","[katia-maria-ledezma-padilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Abogados Externos para apoyar la gestión de cobro judicial que realizan la Asesoría Jurídica y la Administración Tributaria del IMAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001}]","432018000700067","2019-07-11T14:20:11.000Z","2017LN-000003-0005300001","ocds-rwubve-2017LN-000003-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KATIA MARIA LEDEZMA PADILLA, id=katia-maria-ledezma-padilla}]","10","https://www.sicop.go.cr/index.jsp","buyer","1","432018000700067"
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-11T14:18:27.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[LOAHN EMILIO LINDO DELL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700890583, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros este del Black Star Line, contiguo a Sitrapequia, en el Bufete Lindo Dell & Asociados Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=LOAHN EMILIO LINDO DELL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=loahn-emilio-lindo-dell}]","10","CRC","Instituto Mixto de Ayuda Social","2017LN-000003-0005300001-432018000700074","[contract]","instituto-mixto-de-ayuda-social","[loahn-emilio-lindo-dell]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Abogados Externos para apoyar la gestión de cobro judicial que realizan la Asesoría Jurídica y la Administración Tributaria del IMAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001}]","432018000700074","2019-07-11T14:18:27.000Z","2017LN-000003-0005300001","ocds-rwubve-2017LN-000003-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOAHN EMILIO LINDO DELL, id=loahn-emilio-lindo-dell}]","10","https://www.sicop.go.cr/index.jsp","buyer","1","432018000700074"
"2021-11-28T01:44:21.000Z","2018-07-19T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-20T14:27:54.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[FARID BREEDY GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103360397, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Arandas número 72, San Josè Sabanilla Montes de Oca Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARID BREEDY GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=farid-breedy-gonzalez}]","10","CRC","Instituto Mixto de Ayuda Social","2017LN-000003-0005300001-432018000700084","[contract]","instituto-mixto-de-ayuda-social","[farid-breedy-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Abogados Externos para apoyar la gestión de cobro judicial que realizan la Asesoría Jurídica y la Administración Tributaria del IMAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001}]","432018000700084","2019-07-20T14:27:54.000Z","2017LN-000003-0005300001","ocds-rwubve-2017LN-000003-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARID BREEDY GONZALEZ, id=farid-breedy-gonzalez}]","10","https://www.sicop.go.cr/index.jsp","buyer","1","432018000700084"
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-17T14:29:51.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SILENY MARIA VIALES HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503140065, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros suroeste de Correos Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SILENY MARIA VIALES HERNANDEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sileny-maria-viales-hernandez}]","10","CRC","Instituto Mixto de Ayuda Social","2017LN-000003-0005300001-432018000700071","[contract]","instituto-mixto-de-ayuda-social","[sileny-maria-viales-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Abogados Externos para apoyar la gestión de cobro judicial que realizan la Asesoría Jurídica y la Administración Tributaria del IMAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001}]","432018000700071","2019-07-17T14:29:51.000Z","2017LN-000003-0005300001","ocds-rwubve-2017LN-000003-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SILENY MARIA VIALES HERNANDEZ, id=sileny-maria-viales-hernandez}]","10","https://www.sicop.go.cr/index.jsp","buyer","1","432018000700071"
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-17T14:28:25.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DANIELA LEITON CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109350913, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Botanica casa 24A San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DANIELA LEITON CASTILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=daniela-leiton-castillo}]","10","CRC","Instituto Mixto de Ayuda Social","2017LN-000003-0005300001-432018000700066","[contract]","instituto-mixto-de-ayuda-social","[daniela-leiton-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Abogados Externos para apoyar la gestión de cobro judicial que realizan la Asesoría Jurídica y la Administración Tributaria del IMAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0005300001}]","432018000700066","2019-07-17T14:28:25.000Z","2017LN-000003-0005300001","ocds-rwubve-2017LN-000003-0005300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIELA LEITON CASTILLO, id=daniela-leiton-castillo}]","10","https://www.sicop.go.cr/index.jsp","buyer","1","432018000700066"
