"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[MOVER DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MOVER DEL PACIFICO, S.A. DE C.V., details={type=company}, id=mover-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-003-04-1-042507-01MA","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[mover-del-pacifico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641242","Ampliación de hospital","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-042507-01MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042507-01MA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0003&AnoInv=2004&TipInv=R}]","Ampliacion y remodelación de Centro de Seguridad Social en San Luis Potosi S.L.P.","1-042507-01MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-003-04","ocds-0ud2q6-00641242-003-04","285720.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVER DEL PACIFICO, S.A. DE C.V., id=mover-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285720.17","1-042507-01MA"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042502-01MA&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=landa-saucedo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-003-04-1-042502-01MA","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[landa-saucedo-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliacion y remodelación de Centro de Seguridad Social en San Luis Potosi S.L.P.","[{id=compranet3-1620530467436}]","641242","Ampliacion y remodelación de Centro de Seguridad Social en San Luis Potosi S.L.P.","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-042502-01MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042502-01MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042502-01MA&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Ampliacion y remodelación de Centro de Seguridad Social en San Luis Potosi S.L.P.","1-042502-01MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-003-04","ocds-0ud2q6-00641242-003-04","1858831.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., id=landa-saucedo-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1858831.94","1-042502-01MA"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0003&AnoInv=2005&TipInv=R]","[{roles=supplier, name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=landa-saucedo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-003-05-1-042501-03 MA","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[landa-saucedo-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Demoliciýn de hospital","[{id=compranet3-1620530467436}]","641242","Demoliciýn de hospital","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-042501-03 MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042501-03 MA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0003&AnoInv=2005&TipInv=R}]","Ampliaciýn Segunda Etapa, Consulta de especialidades, Obra Civil e Instalaciones, Hospital General de Zona No. 6","1-042501-03 MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-003-05","ocds-0ud2q6-00641242-003-05","1256685.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., id=landa-saucedo-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1256685.03","1-042501-03 MA"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[CONSTRUCTORA ROTSEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042501MA&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROTSEN, S.A. DE C.V., details={type=company}, id=constructora-rotsen-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-003-05-1-042501MA","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[constructora-rotsen-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliaciýn Segunda Etapa, Consulta de especialidades, Obra Civil e Instalaciones, Hospital General de Zona No. 6","[{id=compranet3-1620530467436}]","641242","Ampliaciýn Segunda Etapa, Consulta de especialidades, Obra Civil e Instalaciones, Hospital General de Zona No. 6","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-042501MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042501MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042501MA&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Ampliaciýn Segunda Etapa, Consulta de especialidades, Obra Civil e Instalaciones, Hospital General de Zona No. 6","1-042501MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-003-05","ocds-0ud2q6-00641242-003-05","4.061469224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROTSEN, S.A. DE C.V., id=constructora-rotsen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.061469224E7","1-042501MA"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[ING. SANTIAGO VILLEGAS MORIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. SANTIAGO VILLEGAS MORIN, details={type=person}, id=ing-santiago-villegas-morin}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-003-06-2-042504-4-25006","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[ing-santiago-villegas-morin]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","641242","Conservaciýn o mantenimiento de edificio","direct","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","2-042504-4-25006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042504-4-25006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0003&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de edificio","2-042504-4-25006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-003-06","ocds-0ud2q6-00641242-003-06","9335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SANTIAGO VILLEGAS MORIN, id=ing-santiago-villegas-morin}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9335","2-042504-4-25006"
"2021-05-09T03:21:07.000Z","2007-05-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-14T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[DR INGENIEROS CIVILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DR INGENIEROS CIVILES S.A. DE C.V., details={type=company}, id=dr-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-003-07-2-042501-4-25016","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[dr-ingenieros-civiles-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Adecuaciýn o remodelaciýn de hospital","[{id=compranet3-1620530467436}]","641242","Adecuaciýn o remodelaciýn de hospital","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","2-042501-4-25016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042501-4-25016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0003&AnoInv=2007&TipInv=D}]","Construcciýn de Obra Nueva, de la Unidad de Medicina Familiar de Tres Consultorios No. 37, consistente en obra Civil, Instalaciones y Equipo Propio del Inmueble","2-042501-4-25016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-003-07","ocds-0ud2q6-00641242-003-07","202546.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR INGENIEROS CIVILES S.A. DE C.V., id=dr-ingenieros-civiles-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202546.36","2-042501-4-25016"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[PROYECTOS INDUSTRIALES Y CIVILES.S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052501-4-25039&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES Y CIVILES.S.A. DE C.V., details={type=company}, id=proyectos-industriales-y-civiles-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-003-07-1-052501-4-25039","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[proyectos-industriales-y-civiles-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Construcciýn de Obra Nueva, de la Unidad de Medicina Familiar de Tres Consultorios No. 37, consistente en obra Civil, Instalaciones y Equipo Propio del Inmueble","[{id=compranet3-1620530467436}]","641242","Construcciýn de Obra Nueva, de la Unidad de Medicina Familiar de Tres Consultorios No. 37, consistente en obra Civil, Instalaciones y Equipo Propio del Inmueble","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-052501-4-25039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-052501-4-25039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052501-4-25039&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn de Obra Nueva, de la Unidad de Medicina Familiar de Tres Consultorios No. 37, consistente en obra Civil, Instalaciones y Equipo Propio del Inmueble","1-052501-4-25039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-003-07","ocds-0ud2q6-00641242-003-07","1.246580375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES Y CIVILES.S.A. DE C.V., id=proyectos-industriales-y-civiles-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.246580375E7","1-052501-4-25039"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-087502-425052&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=landa-saucedo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-003-08-1-087502-425052","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[landa-saucedo-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 44, en el municipio de Tamazunchale, S.L.P.","[{id=compranet3-1620530467436}]","641242","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 44, en el municipio de Tamazunchale, S.L.P.","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-087502-425052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-087502-425052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-087502-425052&p_CveDep=00641&p_CveUni=242&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Ampliaciýn y Remodelaciýn del Hospital Rural de Oportunidades No. 44, en el municipio de Tamazunchale, S.L.P.","1-087502-425052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-003-08","ocds-0ud2q6-00641242-003-08","2393871.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., id=landa-saucedo-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2393871.08","1-087502-425052"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[ACOR CONSTRUCCIONES Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ACOR CONSTRUCCIONES Y SUPERVISION SA DE CV, details={type=company}, id=acor-construcciones-y-supervision-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-004-04-1-047503","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[acor-construcciones-y-supervision-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Adecuación o remodelación de clínica o centro de salud","[{id=compranet3-1620530467436}]","641242","Adecuación o remodelación de clínica o centro de salud","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-047503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-047503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0004&AnoInv=2004&TipInv=R}]","Ampliación y remodelación centro de Seguridad Social en Ciudad Valles S.L.p.","1-047503","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-004-04","ocds-0ud2q6-00641242-004-04","547002.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOR CONSTRUCCIONES Y SUPERVISION SA DE CV, id=acor-construcciones-y-supervision-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547002.03","1-047503"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042503-01MA&p_CveDep=00641&p_CveUni=242&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=landa-saucedo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-004-04-1-042503-01MA","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[landa-saucedo-constructores-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Ampliación y remodelación centro de Seguridad Social en Ciudad Valles S.L.p.","[{id=compranet3-1620530467436}]","641242","Ampliación y remodelación centro de Seguridad Social en Ciudad Valles S.L.p.","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","1-042503-01MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042503-01MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042503-01MA&p_CveDep=00641&p_CveUni=242&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Ampliación y remodelación centro de Seguridad Social en Ciudad Valles S.L.p.","1-042503-01MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-004-04","ocds-0ud2q6-00641242-004-04","2344495.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDA SAUCEDO CONSTRUCTORES, S.A. DE C.V., id=landa-saucedo-constructores-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2344495.18","1-042503-01MA"
"2021-05-09T03:21:07.000Z","2005-05-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-18T00:00:00.000Z","México","Departamento de Construcción de la Delegación San Luis Potosí","active","complete","[ING. SANTIAGO VILLEGAS MORIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. SANTIAGO VILLEGAS MORIN, details={type=person}, id=ing-santiago-villegas-morin}]","Nacional","MXN","Departamento de Construcción de la Delegación San Luis Potosí","00641242-004-05-2-042504-1 MA","[contract]","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","[ing-santiago-villegas-morin]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación San Luis Potosí","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","641242","Asesorýa y consultoria","open","institution","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación San Luis Potosí","departamento-de-construccion-de-la-delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","2-042504-1 MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042504-1 MA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=242&NumInv=0004&AnoInv=2005&TipInv=D}]","Ampliaciýn de perforaciýn de pozo profundo, con equipamiento","2-042504-1 MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641242-004-05","ocds-0ud2q6-00641242-004-05","14000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SANTIAGO VILLEGAS MORIN, id=ing-santiago-villegas-morin}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000","2-042504-1 MA"
