"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/014/2015]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","CSM/IPAB/014/2015-CSM/IPAB/014/2015","[contract]","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO COLECTIVO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO COLECTIVO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL ADJUNTA DE RECURSOS HUMANOS","direccion-general-adjunta-de-recursos-humanos-instituto-para-la-proteccion-al-ahorro-bancario","CSM/IPAB/014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSM/IPAB/014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSM/IPAB/014/2015}]","SEGURO COLECTIVO DE VIDA INSTITUCIONAL Y DE SEPARACIÓN INDIVIDUALIZADO","CSM/IPAB/014/2015","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-03-31T00:00:00.000Z","CSM/IPAB/014/2015","ocds-0ud2q6-CSM/IPAB/014/2015","5164087.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5164087.26","CSM/IPAB/014/2015",
"2021-05-09T00:24:27.000Z","2006-12-22T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=376-06, http://www.lotenal.gob.mx/comp_licit/contratos_ene07.pdf]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES","376-06-376-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE LA POLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA","[{id=pot-1620519810584}]","SUSCRIPCION DE LA POLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","376-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-376-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=376-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-376-06-2, url=http://www.lotenal.gob.mx/comp_licit/contratos_ene07.pdf}]","SUSCRIPCION DE LA POLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA","376-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","376-06","ocds-0ud2q6-376-06","5113395","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5113395","376-06",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[GRUPO ESCATO S.A. DE C.V., Aseguradora Metlife México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/003/2015]","[{roles=supplier, name=GRUPO ESCATO S.A. DE C.V., details={type=company}, id=grupo-escato-sa-de-cv}, {roles=supplier, name=Aseguradora Metlife México S.A. de C.V., details={type=company}, id=aseguradora-metlife-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/003/2015-PEDIDO/003/2015","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[grupo-escato-sa-de-cv, aseguradora-metlife-mexico-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza del seguro de vida o incapacidad total y permanente.","[{id=pot-1620519810584}]","Póliza del seguro de vida o incapacidad total y permanente.","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/003/2015}]","Póliza del seguro de vida o incapacidad total y permanente.","PEDIDO/003/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","PEDIDO/003/2015","ocds-0ud2q6-PEDIDO/003/2015","5008625.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ESCATO S.A. DE C.V., id=grupo-escato-sa-de-cv}, {name=Aseguradora Metlife México S.A. de C.V., id=aseguradora-metlife-mexico-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5008625.83","PEDIDO/003/2015",
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[HERNANDEZ PEREZ JOSE CILVERIO, METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C023/13]","[{roles=supplier, name=HERNANDEZ PEREZ JOSE CILVERIO, details={type=person}, id=hernandez-perez-jose-cilverio}, {roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","C023/13-C023/13","[contract]","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[hernandez-perez-jose-cilverio, metlife-mexico-sa]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA EMISIÓN DE LA PÓLIZA DEL SEGURO DE VIDA INSTITUCIONAL A FAVOR DE LOS SERVIDORES PUBLICOS DEL IFAI","[{id=pot-1620519810584}]","SERVICIOS PARA LA EMISIÓN DE LA PÓLIZA DEL SEGURO DE VIDA INSTITUCIONAL A FAVOR DE LOS SERVIDORES PUBLICOS DEL IFAI","direct","institution","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","C023/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C023/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C023/13}]","SERVICIOS PARA LA EMISIÓN DE LA PÓLIZA DEL SEGURO DE VIDA INSTITUCIONAL A FAVOR DE LOS SERVIDORES PUBLICOS DEL IFAI","C023/13","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","C023/13","ocds-0ud2q6-C023/13","4818579","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ PEREZ JOSE CILVERIO, id=hernandez-perez-jose-cilverio}, {name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4818579","C023/13",
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DE PRESUPUESTO","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ASC-001/13-02-4]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE PRESUPUESTO","ASC-001/13-02-4-ASC-001/13-02-4","[contract]","gerencia-de-presupuesto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[metlife-mexico-sa]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CONTRATACIÓN DE UNA COMPAÑÍA ASEGURADORA QUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MEDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA PARA LOS EMPLEADOS DE AEROPUERTOS Y SERVICIOS AUXILIARES","[{id=pot-1620519810584}]","SERVICIO CONTRATACIÓN DE UNA COMPAÑÍA ASEGURADORA QUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MEDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA PARA LOS EMPLEADOS DE AEROPUERTOS Y SERVICIOS AUXILIARES","open","institution","gerencia-de-presupuesto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE PRESUPUESTO","gerencia-de-presupuesto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ASC-001/13-02-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ASC-001/13-02-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ASC-001/13-02-4}]","SERVICIO CONTRATACIÓN DE UNA COMPAÑÍA ASEGURADORA QUE PRESTE SERVICIOS PROFESIONALES PARA CUBRIR GASTOS MEDICOS MAYORES ACCIDENTES PERSONALES Y GRUPO DE VIDA PARA LOS EMPLEADOS DE AEROPUERTOS Y SERVICIOS AUXILIARES","ASC-001/13-02-4","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2013-12-31T00:00:00.000Z","ASC-001/13-02-4","ocds-0ud2q6-ASC-001/13-02-4","4809041.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4809041.32","ASC-001/13-02-4",
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/009/2007]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","PFC/AD/009/2007-PFC/AD/009/2007","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INCAPACIDAD TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INCAPACIDAD TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","PFC/AD/009/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/009/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/009/2007}]","SEGURO DE VIDA INCAPACIDAD TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACION INDIVIDUALIZADO","PFC/AD/009/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","PFC/AD/009/2007","ocds-0ud2q6-PFC/AD/009/2007","4706500.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4706500.15","PFC/AD/009/2007","true"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS HUMANOS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/10/2008]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS HUMANOS","PFC/AD/10/2008-PFC/AD/10/2008","[contract]","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INCAPACIDAD O INVALIDEZ TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA INCAPACIDAD O INVALIDEZ TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS HUMANOS","director-general-de-recursos-humanos-procuraduria-federal-del-consumidor","PFC/AD/10/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/10/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/10/2008}]","SEGURO DE VIDA INCAPACIDAD O INVALIDEZ TOTAL O PERMANENTE Y SU BENEFICIO ADICIONAL DENOMINADO SEGURO DE SEPARACIÓN INDIVIDUALIZADO","PFC/AD/10/2008","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","PFC/AD/10/2008","ocds-0ud2q6-PFC/AD/10/2008","4706500.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4706500.15","PFC/AD/10/2008",
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=404-05]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES","404-05-404-05","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE LAPOLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA LPN-06750004-017-2005","[{id=pot-1620519810584}]","SUSCRIPCION DE LAPOLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA LPN-06750004-017-2005","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","404-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-404-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=404-05}]","SUSCRIPCION DE LAPOLIZA DE SEGURO COLECTIVO DE VIDA PARA VENDEDORES AMBULANTES DE BILLETES DE LOTERIA LPN-06750004-017-2005","404-05","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","404-05","ocds-0ud2q6-404-05","4616573.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4616573.68","404-05",
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/47/2016]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/47/2016-CSEG/47/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[metlife-mexico-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERVIDORES PUBLICOS DE DICONSA","[{id=pot-1620519810584}]","SERVICIO DE SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERVIDORES PUBLICOS DE DICONSA","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/47/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/47/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/47/2016}]","SERVICIO DE SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERVIDORES PUBLICOS DE DICONSA","CSEG/47/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CSEG/47/2016","ocds-0ud2q6-CSEG/47/2016","4569080.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4569080.45","CSEG/47/2016","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121141010152010]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121141010152010-41121141010152010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[metlife-mexico-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA HIJOS O NIÑOS AL CUIDADO DE LOS BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS Y PADRES SOLOS","[{id=pot-1620519810584}]","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA HIJOS O NIÑOS AL CUIDADO DE LOS BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS Y PADRES SOLOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121141010152010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121141010152010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121141010152010}]","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA HIJOS O NIÑOS AL CUIDADO DE LOS BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS Y PADRES SOLOS","41121141010152010","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","41121141010152010","ocds-0ud2q6-41121141010152010","4454400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4454400","41121141010152010",
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[METLIFE MEXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/547/2015]","[{roles=supplier, name=METLIFE MEXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADQUISICIONES","CSEG/547/2015-CSEG/547/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[metlife-mexico-sa]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERVIDORES PÚBLICOS DE DICONSA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERVIDORES PÚBLICOS DE DICONSA S.A. DE C.V.","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","CSEG/547/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSEG/547/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSEG/547/2015}]","SERVICIO DE SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERVIDORES PÚBLICOS DE DICONSA S.A. DE C.V.","CSEG/547/2015","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CSEG/547/2015","ocds-0ud2q6-CSEG/547/2015","4407299.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A, id=metlife-mexico-sa}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4407299.78","CSEG/547/2015","true"
