"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-24T11:41:44.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000010-0006500001]","[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","38000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CE-000010-0006500001-432020100900119","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[ingeotec-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto: “Estudios Técnicos para Obras de construcción de nuevo puente vehicular y reconstrucción de camino sobre el Río San Rafael, en Santa Rosa de San Gerónimo","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000010-0006500001}]","432020100900119","2020-10-24T11:41:44.000Z","2020CE-000010-0006500001","ocds-rwubve-2020CE-000010-0006500001","[OBRA PUBLICA]","33514670","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","33514670","432020100900119",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-27T10:47:12.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[WSP CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000336-0006500001]","[{identifier={scheme=Registro Nacional, id=3101599028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio El Silencio, contiguo al EBAIS Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wsp-constructora-sociedad-anonima}]","382","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000336-0006500001-432021100900047","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[wsp-constructora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Dota - Río Naranjo","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000336-0006500001}]","432021100900047","2021-02-27T10:47:12.000Z","2020PI-000336-0006500001","ocds-rwubve-2020PI-000336-0006500001","[SERVICIOS]","32939500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima}]","382","https://www.sicop.go.cr/index.jsp","buyer","32939500","432021100900047",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-12-04T08:43:28.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PRODUCTOS DE URETANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PI-000002-0006500001]","[{identifier={scheme=Registro Nacional, id=3101013498, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera a Ipís de Guadalupe frente a los tanques de AyA. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-de-uretano-sociedad-anonima}]","5501","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2017PI-000002-0006500001-432017100900103","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[productos-de-uretano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESPUMAS, EMBALAJE Y TRANSPORTE","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432017100900103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017100900103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PI-000002-0006500001}]","432017100900103","2018-01-04T08:43:28.000Z","2017PI-000002-0006500001","ocds-rwubve-2017PI-000002-0006500001","[BIENES/SERVICIOS]","3.286235691E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE URETANO SOCIEDAD ANONIMA, id=productos-de-uretano-sociedad-anonima}]","5501","https://www.sicop.go.cr/index.jsp","buyer","3.286235691E7","432017100900103",,"565.949325","565.949325","USD",,"USD","58065.9","58065.9"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-06-18T14:31:14.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[F Y G GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000008-0006500001]","[{identifier={scheme=Registro Nacional, id=3101555981, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte, 250 Metros Este de la Basilica de Santo Domingo de Heredia Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=F Y G GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=f-y-g-group-sociedad-anonima}]","40000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000008-0006500001-432020100900106","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[f-y-g-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Camillas para equipamiento de Albergues","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000008-0006500001}]","432020100900106","2020-07-18T14:31:14.000Z","2020EU-000008-0006500001","ocds-rwubve-2020EU-000008-0006500001","[BIENES/SERVICIOS]","3.255575991E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F Y G GROUP SOCIEDAD ANONIMA, id=f-y-g-group-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","3.255575991E7","432020100900106",,"576.20814","576.20814","USD",,"USD","56500","56500"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-14T11:37:23.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SERLAS ELECTRONICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0006500001]","[{identifier={scheme=Registro Nacional, id=3101559712, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del parque 300 norte 300 este 100 norte casa 18a Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SERLAS ELECTRONICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=serlas-electronics-sociedad-anonima}]","32393400","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2015LA-000004-0006500001-432015100900021","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[serlas-electronics-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SIRENAS PARA EL ALERTAMIENTO EN LA CIUDAD DE PUNTARENAS (AMPLIACION E IMPLEMENTACION)","CRC","[{id=sicop-1638063428447}]","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432015100900021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015100900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0006500001}]","432015100900021","2016-02-14T11:37:23.000Z","2015LA-000004-0006500001","ocds-rwubve-2015LA-000004-0006500001","[BIENES]","32268250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERLAS ELECTRONICS SOCIEDAD ANONIMA, id=serlas-electronics-sociedad-anonima}]","32393400","https://www.sicop.go.cr/index.jsp","buyer","32268250","432015100900021",,,,,"Cantidad definida",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-15T10:26:58.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000219-0006500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","12","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000219-0006500001-432020100900402","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Materiales para la rehabilitación Ruta Cantonal 1-04-001","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900402","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000219-0006500001}]","432020100900402","2021-01-15T10:26:58.000Z","2020PI-000219-0006500001","ocds-rwubve-2020PI-000219-0006500001","[BIENES]","31736502","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","12","https://www.sicop.go.cr/index.jsp","buyer","31736502","432020100900402",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-18T12:37:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ROLBIN CAMPOS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000088-0006500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}, address={streetAddress=400m Norte de La Iglesia en San Luis de La Thesalia Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROLBIN CAMPOS ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolbin-campos-rojas}]","300","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000088-0006500001-432021100900202","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[rolbin-campos-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón de Pérez Zeledón, distrito Daniel Flores, río General y camino 1-19-0025 en La Piragua de Repunta","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000088-0006500001}]","432021100900202","2021-07-18T12:37:55.000Z","2021PI-000088-0006500001","ocds-rwubve-2021PI-000088-0006500001","[SERVICIOS]","31537170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLBIN CAMPOS ROJAS, id=rolbin-campos-rojas}]","300","https://www.sicop.go.cr/index.jsp","buyer","31537170","432021100900202",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-09T14:32:11.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000016-0006500001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","39825456","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000016-0006500001-432020100900122","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camas ante necesidades y requerimientos como plan de contingencia ante Migrantes como prevención del COVID-19 DE-42227-MP-S","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000016-0006500001}]","432020100900122","2020-08-09T14:32:11.000Z","2020EU-000016-0006500001","ocds-rwubve-2020EU-000016-0006500001","[BIENES]","31323600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","39825456","https://www.sicop.go.cr/index.jsp","buyer","31323600","432020100900122",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-26T15:15:41.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CONSTRUCTORA AGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000331-0006500001]","[{identifier={scheme=Registro Nacional, id=3101615533, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m este del puente sobre el rio Sonzapote, La Cruz, Guanacaste La Cruz, locality=La Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-agica-sociedad-anonima}]","301","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000331-0006500001-432021100900043","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[constructora-agica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de maquinaria pesada para atender emergencia en el cantón Upala, distrito Canalete, río Zapote, sector Higuerón (4)","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000331-0006500001}]","432021100900043","2021-02-26T15:15:41.000Z","2020PI-000331-0006500001","ocds-rwubve-2020PI-000331-0006500001","[SERVICIOS]","3.119753155E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA AGICA SOCIEDAD ANONIMA, id=constructora-agica-sociedad-anonima}]","301","https://www.sicop.go.cr/index.jsp","buyer","3.119753155E7","432021100900043",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-31T09:40:35.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MACA CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000016-0006500001]","[{identifier={scheme=Registro Nacional, id=3101631443, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la oficina del INS 200 metros norte, edificio de 2 plantas a mano derecha, oficina # 4 Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MACA CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maca-consultoria-y-construccion-sociedad-anonima}]","40000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CE-000016-0006500001-432019100900096","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[maca-consultoria-y-construccion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Readecuación del edificio principal de la subregional Hojancha del Área de Conservación Tempisque","CRC","[{id=sicop-1638063428447}]","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000016-0006500001}]","432019100900096","2019-10-01T09:40:35.000Z","2019CE-000016-0006500001","ocds-rwubve-2019CE-000016-0006500001","[OBRA PUBLICA]","3.092248514E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MACA CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=maca-consultoria-y-construccion-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.092248514E7","432019100900096",,,,,,,,
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-06T16:19:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[INGELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0006500001]","[{identifier={scheme=Registro Nacional, id=3101599191, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Sierra Morena Casa N°1 - El Coyol Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INGELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ingelecom-sociedad-anonima}]","30000000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000009-0006500001-432016100900219","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[ingelecom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de instalación eléctrica en la Bodega Central de la Comisión Nacional de Emergencias","CRC","[{id=sicop-1638063428447}]","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0006500001}]","432016100900219",,"2016LA-000009-0006500001","ocds-rwubve-2016LA-000009-0006500001","[SERVICIOS]","3.0747450076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGELECOM SOCIEDAD ANONIMA, id=ingelecom-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.0747450076E7","432016100900219","2017-08-28T00:00:00.000Z",,,,"Servicios",,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-07T14:59:50.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0006500001]","[{identifier={scheme=Registro Nacional, id=3101446652, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km este del peaje autòpista Flirencio del Castillo, contiguo a AgroPro Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","1","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LN-000002-0006500001-432019100900205","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[euromateriales-equipo-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bodega Modular Móvil para los Comités Municipales de Emergencias","CRC","[{id=sicop-1638063428447}]","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0006500001}]","432019100900205","2020-11-07T14:59:50.000Z","2019LN-000002-0006500001","ocds-rwubve-2019LN-000002-0006500001","[BIENES]","2.99856861E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2.99856861E7","432019100900205","2019-11-06T00:00:00.000Z","584.892545","584.892545","USD","Según demanda","USD","51267","51267"
