"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","OSCAR MANUEL OCHOA PLASCENCIA","1.331698741E7","0","oscar-manuel-ochoa-plascencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","DANIEL RAMOS BARRIENTOS","1.331285179E7","0","daniel-ramos-barrientos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MANUEL MARTÍNEZ TORRES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MANUEL MARTINEZ TORRES","1.330930126E7","0","manuel-martinez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JOSE DOLORES HERNANDEZ ESCAREÑO","1.33087575E7","0","jose-dolores-hernandez-escareno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO LUIS MENDOZA DEL TORO, scheme=RUPC, id=432074, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANTONIO LUIS MENDOZA DEL TORO","1.330466482E7","0","antonio-luis-mendoza-del-toro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","PEDRO ANTONIO SALAZAR BELTRAN","1.330219551E7","0","pedro-antonio-salazar-beltran","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=115800456, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ESTEFANY SHARLOTH CHINCHILLA JARQUIN","13300000","0","estefany-sharloth-chinchilla-jarquin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Ma. Del Socorro Ramos González","1.329980238E7","0","ma-del-socorro-ramos-gonzalez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112180834, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","LUIS CARLOS ZAMORA BUSTAMANTE","1.329962555E7","0","luis-carlos-zamora-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","20","BONILLA AMBRIZ CARLOS ENRIQUE","1.329753072E7","0","bonilla-ambriz-carlos-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","BENJAMIN MACIAS GASPAR","1.3285566358400002E7","0","benjamin-macias-gaspar","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","6","MARIA TERESA LOZANO GUEVARA","1.32848507E7","0","maria-teresa-lozano-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=WILBER FABIAN NOH RAMIREZ, scheme=RUPC, id=145345, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","WILBER FABIAN NOH RAMIREZ","1.328370967E7","0","wilber-fabian-noh-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ERICK PAUL TALAVERA ZETINA","1.328215799E7","0","erick-paul-talavera-zetina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","SANTIAGO AGUIRRE GONZALEZ","13280600","0","santiago-aguirre-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","PAOLINA ALEJANDRA GALLEGOS PEREZ","1.327324173E7","0","paolina-alejandra-gallegos-perez","0"
