"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[MARIO ENRIQUEZ GARAY]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93542]","[{address={countryName=México}, roles=supplier, name=MARIO ENRIQUEZ GARAY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-enriquez-garay}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N69-2012-174591","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mario-enriquez-garay]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES, GINECO-OBSTETRICIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES, GINECO-OBSTETRICIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","174591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93542}]","SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA","174591","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","153785","ocds-0ud2q6-SA-006HKA001-N69-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ENRIQUEZ GARAY, id=mario-enriquez-garay}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","174591","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[CASTILLO VALLEJO FRANCISCO JOSE]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80755]","[{address={countryName=México}, roles=supplier, name=CASTILLO VALLEJO FRANCISCO JOSE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=castillo-vallejo-francisco-jose}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N7-2012-86169","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[castillo-vallejo-francisco-jose]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. ALERGOLOGÍA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. ALERGOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","86169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80755}]","SERVICIOS MÉDICOS PROFESIONALES. ALERGOLOGÍA","86169","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","131833","ocds-0ud2q6-SA-006HKA001-N7-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO VALLEJO FRANCISCO JOSE, id=castillo-vallejo-francisco-jose}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","86169","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[ZAPATA ALTAMIRANO LEONOR ELIA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91428]","[{address={countryName=México}, roles=supplier, name=ZAPATA ALTAMIRANO LEONOR ELIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=zapata-altamirano-leonor-elia}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N58-2012-96764","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[zapata-altamirano-leonor-elia]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. GERIATRIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. GERIATRIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","96764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91428}]","SERVICIOS MÉDICOS PROFESIONALES. GERIATRIA","96764","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","150018","ocds-0ud2q6-SA-006HKA001-N58-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAPATA ALTAMIRANO LEONOR ELIA, id=zapata-altamirano-leonor-elia}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","96764","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[SONIA PLUMA ROSALES]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170862]","[{address={countryName=México}, roles=supplier, name=SONIA PLUMA ROSALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=sonia-pluma-rosales}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N250-2012-200544","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sonia-pluma-rosales]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES OFTALMOLOGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES OFTALMOLOGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","200544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170862}]","SERVICIOS MÉDICOS PROFESIONALES OFTALMOLOGIA","200544","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","269976","ocds-0ud2q6-SA-006HKA001-N250-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SONIA PLUMA ROSALES, id=sonia-pluma-rosales}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","200544","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[BENITO CELIS SUAZO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171850]","[{address={countryName=México}, roles=supplier, name=BENITO CELIS SUAZO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=benito-celis-suazo}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N252-2012-202531","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[benito-celis-suazo]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES OFTALMOLOGIA Y RETINOLOGIASERVICIOS MÉDICOS PROFESIONALES OFTALMOLOGIA Y RETINOLOGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES OFTALMOLOGIA Y RETINOLOGIASERVICIOS MÉDICOS PROFESIONALES OFTALMOLOGIA Y RETINOLOGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","202531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171850}]","SERVICIOS MÉDICOS PROFESIONALES OFTALMOLOGIA Y RETINOLOGIA","202531","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","271319","ocds-0ud2q6-SA-006HKA001-N252-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BENITO CELIS SUAZO, id=benito-celis-suazo}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","202531","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[MARIO ESCOBAR GOMEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171897]","[{address={countryName=México}, roles=supplier, name=MARIO ESCOBAR GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-escobar-gomez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N253-2012-202715","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mario-escobar-gomez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES EN ONCOLOGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES EN ONCOLOGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","202715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171897}]","SERVICIOS MÉDICOS PROFESIONALES EN ONCOLOGIA","202715","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","271362","ocds-0ud2q6-SA-006HKA001-N253-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ESCOBAR GOMEZ, id=mario-escobar-gomez}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","202715","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[ARTURO CARRILLO CAMACHO]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172020]","[{address={countryName=México}, roles=supplier, name=ARTURO CARRILLO CAMACHO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arturo-carrillo-camacho}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N254-2012-202890","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[arturo-carrillo-camacho]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES EN ORTOPEDIA Y TRAUMATOLOGIA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES EN ORTOPEDIA Y TRAUMATOLOGIA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","202890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172020}]","SERVICIOS MÉDICOS PROFESIONALES EN ORTOPEDIA Y TRAUMATOLOGIA","202890","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","271501","ocds-0ud2q6-SA-006HKA001-N254-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO CARRILLO CAMACHO, id=arturo-carrillo-camacho}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","202890","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[LUIS ANTONIO HERNANDEZ FERNANDEZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173137]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO HERNANDEZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-antonio-hernandez-fernandez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N256-2012-205337","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[luis-antonio-hernandez-fernandez]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. ORTOPEDIA Y TRAUMATOLOGÍA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","205337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173137}]","SERVICIOS MÉDICOS PROFESIONALES. ORTOPEDIA Y TRAUMATOLOGIA","205337","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","273175","ocds-0ud2q6-SA-006HKA001-N256-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ANTONIO HERNANDEZ FERNANDEZ, id=luis-antonio-hernandez-fernandez}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","205337","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[EDUARDO HERNANDEZ MENDEZ-VILLAMIL]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173394]","[{address={countryName=México}, roles=supplier, name=EDUARDO HERNANDEZ MENDEZ-VILLAMIL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-hernandez-mendez-villamil}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N257-2012-205352","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[eduardo-hernandez-mendez-villamil]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. ORTOPEDIA Y TRAUMATOLOGÍA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","205352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173394}]","SERVICIOS MÉDICOS PROFESIONALES. ORTOPEDIA Y TRAUMATOLOGÍA","205352","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","273718","ocds-0ud2q6-SA-006HKA001-N257-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO HERNANDEZ MENDEZ-VILLAMIL, id=eduardo-hernandez-mendez-villamil}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","205352","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[LUIS ALFONSO PALAFOX DE LA ROSA]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173396]","[{address={countryName=México}, roles=supplier, name=LUIS ALFONSO PALAFOX DE LA ROSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-alfonso-palafox-de-la-rosa}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N258-2012-205369","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[luis-alfonso-palafox-de-la-rosa]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. ORTOPEDIA Y TRAUMATOLOGÍA","[{id=compranet-1620524637144}]","SERVICIOS MÉDICOS PROFESIONALES. ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","205369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173396}]","SERVICIOS MÉDICOS PROFESIONALES. ORTOPEDIA Y TRAUMATOLOGÍA","205369","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","273719","ocds-0ud2q6-SA-006HKA001-N258-2012","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALFONSO PALAFOX DE LA ROSA, id=luis-alfonso-palafox-de-la-rosa}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","205369","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","MX-CPA","[Servicios]","SAE","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false"
