"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-25T14:07:44.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0006100001]","[{identifier={scheme=Registro Nacional, id=3101303692, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtseste del liceo san carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","735000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000170-0006100001-432018001300301","[contract]","patronato-nacional-de-la-infancia","[compania-de-servicios-alimenticios-kleavers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE SILLAS, MESAS Y MANTELERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0006100001}]","432018001300301","2018CD-000170-0006100001","ocds-rwubve-2018CD-000170-0006100001","[BIENES/SERVICIOS]","1145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS ALIMENTICIOS KLEAVERS SOCIEDAD ANONIMA, id=compania-de-servicios-alimenticios-kleavers-sociedad-anonima}]","735000","https://www.sicop.go.cr/index.jsp","buyer","1145000","432018001300301"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T09:00:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0006100001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","12645100","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000175-0006100001-432018001300219","[contract]","patronato-nacional-de-la-infancia","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA PROYECTOS ESPECIALES, (PROYECTOS EDUCATIVOS) PARA LA DIRECCIÓN REGIONAL SAN JOSE SUR , PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000175-0006100001}]","432018001300219","2018CD-000175-0006100001","ocds-rwubve-2018CD-000175-0006100001","[SERVICIOS]","12398600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","12645100","https://www.sicop.go.cr/index.jsp","buyer","12398600","432018001300219"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T15:22:54.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0006100001]","[{identifier={scheme=Registro Nacional, id=3101690373, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts al sur del Liceo de Alajuelita San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=moya-jimenez-y-asociados-sociedad-anonima}]","1500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000142-0006100001-432018001300199","[contract]","patronato-nacional-de-la-infancia","[moya-jimenez-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN Y LOGÍSTICA PARA LOS PROYECTOS ESPECIALES DEL CENTRO DE INTERVENCIÓN TEMPRANA DE GUARARÍ - DIRECCIÓN REGIONAL HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0006100001}]","432018001300199","2018CD-000142-0006100001","ocds-rwubve-2018CD-000142-0006100001","[SERVICIOS]","1086000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOYA JIMENEZ Y ASOCIADOS SOCIEDAD ANONIMA, id=moya-jimenez-y-asociados-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1086000","432018001300199",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T15:10:46.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[JUAN GABRIEL ARROYO ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112830154, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JUAN GABRIEL ARROYO ZAMORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=juan-gabriel-arroyo-zamora}]","500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000143-0006100001-432018001300190","[contract]","patronato-nacional-de-la-infancia","[juan-gabriel-arroyo-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES RECREACIÓN Y PSICOLOGÍA OFICINA LOCAL DE LIMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0006100001}]","432018001300190","2018CD-000143-0006100001","ocds-rwubve-2018CD-000143-0006100001","[SERVICIOS]","323998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN GABRIEL ARROYO ZAMORA, id=juan-gabriel-arroyo-zamora}]","500000","https://www.sicop.go.cr/index.jsp","buyer","323998","432018001300190",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T15:35:28.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MELISSA CESPEDES ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111490862, uri=https://www.tse.go.cr/}, address={streetAddress=Monte Claro, 375 metros al sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MELISSA CESPEDES ARIAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=melissa-cespedes-arias}]","6196000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000149-0006100001-432018001300206","[contract]","patronato-nacional-de-la-infancia","[melissa-cespedes-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA PROYECTOS ESPECIALES PARA LA DIRECCIÓN REGIONAL SAN JOSE CENTRAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006100001}]","432018001300206","2018CD-000149-0006100001","ocds-rwubve-2018CD-000149-0006100001","[SERVICIOS]","11041000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MELISSA CESPEDES ARIAS, id=melissa-cespedes-arias}]","6196000","https://www.sicop.go.cr/index.jsp","buyer","11041000","432018001300206","2019-01-27T15:35:28.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-19T09:12:45.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ALEXANDRA MARIA RAMIREZ VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108420119, uri=https://www.tse.go.cr/}, address={streetAddress=del super tirrases 175 mts noroeste 100 sur casa verde muro rojo entrada costado del puente Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDRA MARIA RAMIREZ VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alexandra-maria-ramirez-vargas}]","2009145","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000147-0006100001-432018001300194","[contract]","patronato-nacional-de-la-infancia","[alexandra-maria-ramirez-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PARA SAN JOSE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0006100001}]","432018001300194","2018CD-000147-0006100001","ocds-rwubve-2018CD-000147-0006100001","[SERVICIOS]","1818000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDRA MARIA RAMIREZ VARGAS, id=alexandra-maria-ramirez-vargas}]","2009145","https://www.sicop.go.cr/index.jsp","buyer","1818000","432018001300194",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T15:25:03.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[HOTEL EL BAMBU DE SARAPIQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0006100001]","[{identifier={scheme=Registro Nacional, id=3101131117, uri=http://www.registronacional.go.cr/}, address={streetAddress=En frente a la plaza de deportes Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HOTEL EL BAMBU DE SARAPIQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hotel-el-bambu-de-sarapiqui-sociedad-anonima}]","3584000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000150-0006100001-432018001300197","[contract]","patronato-nacional-de-la-infancia","[hotel-el-bambu-de-sarapiqui-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de Alimentación para proyectos Especiales de Heredia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0006100001}]","432018001300197","2018CD-000150-0006100001","ocds-rwubve-2018CD-000150-0006100001","[SERVICIOS]","3584000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTEL EL BAMBU DE SARAPIQUI SOCIEDAD ANONIMA, id=hotel-el-bambu-de-sarapiqui-sociedad-anonima}]","3584000","https://www.sicop.go.cr/index.jsp","buyer","3584000","432018001300197",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T11:01:58.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[PEDRO ALBERTO BARRANTES CHAVARRIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106060171, uri=https://www.tse.go.cr/}, address={streetAddress=150 m N del Hospital de Escalante Pradilla San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=PEDRO ALBERTO BARRANTES CHAVARRIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=pedro-alberto-barrantes-chavarria}]","2420700","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000152-0006100001-432018001300189","[contract]","patronato-nacional-de-la-infancia","[pedro-alberto-barrantes-chavarria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN DIRECCIÓN REGIONAL BRUNCA, PARTIDA QUE SE HABIA DECLARADO INFRUCTUOSA, PROCEDIMIENTO 2018CD-000135-0006100001","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0006100001}]","432018001300189","2018CD-000152-0006100001","ocds-rwubve-2018CD-000152-0006100001","[SERVICIOS]","2331125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEDRO ALBERTO BARRANTES CHAVARRIA, id=pedro-alberto-barrantes-chavarria}]","2420700","https://www.sicop.go.cr/index.jsp","buyer","2331125","432018001300189",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T13:57:00.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0006100001]","[{identifier={scheme=Registro Nacional, id=3002100942, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mettros sur de Urgencias del hospital Carlos Luis Valverde Vega San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-mujeres-unidas-en-salud-y-desarrollo}]","1385825","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000153-0006100001-432018001300214","[contract]","patronato-nacional-de-la-infancia","[asociacion-mujeres-unidas-en-salud-y-desarrollo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES, PARA LA DIRECCIÓN REGIONAL BRUNCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0006100001}]","432018001300214","2018CD-000153-0006100001","ocds-rwubve-2018CD-000153-0006100001","[SERVICIOS]","1316533.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO, id=asociacion-mujeres-unidas-en-salud-y-desarrollo}]","1385825","https://www.sicop.go.cr/index.jsp","buyer","1316533.75","432018001300214",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T13:01:43.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DISFRUTA VIVIR CR SOCVIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0006100001]","[{identifier={scheme=Registro Nacional, id=3101683136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas Territorio Nacional 1) Alajuela Centro::: 2) Florecia, San Carlos::: 3) Cañas, Guanacaste::: 4) Cartago Centro::: 5) Esparza Puntarenas::: 6) Limón Centro::: 7) Puerto Cortés Puntarenas::: Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=disfruta-vivir-cr-socviedad-anonima}]","3000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000162-0006100001-432018001300248","[contract]","patronato-nacional-de-la-infancia","[disfruta-vivir-cr-socviedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES, PARA DISTINTAS ACTIVIDADES DE LA DIRECCIÓN REGIONAL CHOROTEGA DEL PATRONATO NACIONAL DE LA INFANCIA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0006100001}]","432018001300248","2018CD-000162-0006100001","ocds-rwubve-2018CD-000162-0006100001","[SERVICIOS]","874000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISFRUTA VIVIR CR SOCVIEDAD ANONIMA, id=disfruta-vivir-cr-socviedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","874000","432018001300248","2019-03-03T13:01:43.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T11:43:14.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CARI MENDEZ MENDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602940470, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela Desamparados 100 este, 200 sur super viquez Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CARI MENDEZ MENDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cari-mendez-mendez}]","3000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000162-0006100001-432018001300251","[contract]","patronato-nacional-de-la-infancia","[cari-mendez-mendez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES, PARA DISTINTAS ACTIVIDADES DE LA DIRECCIÓN REGIONAL CHOROTEGA DEL PATRONATO NACIONAL DE LA INFANCIA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0006100001}]","432018001300251","2018CD-000162-0006100001","ocds-rwubve-2018CD-000162-0006100001","[SERVICIOS]","2430000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARI MENDEZ MENDEZ, id=cari-mendez-mendez}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2430000","432018001300251","2019-03-03T11:43:14.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T12:43:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0006100001]","[{identifier={scheme=Registro Nacional, id=3002100942, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mettros sur de Urgencias del hospital Carlos Luis Valverde Vega San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-mujeres-unidas-en-salud-y-desarrollo}]","6330000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000163-0006100001-432018001300240","[contract]","patronato-nacional-de-la-infancia","[asociacion-mujeres-unidas-en-salud-y-desarrollo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN PSICOLOGIA, TRABAJO SOCIAL O PEDAGOGIA PARA PROYECTOS DE REGION ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000163-0006100001}]","432018001300240","2018CD-000163-0006100001","ocds-rwubve-2018CD-000163-0006100001","[SERVICIOS]","7161200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION MUJERES UNIDAS EN SALUD Y DESARROLLO, id=asociacion-mujeres-unidas-en-salud-y-desarrollo}]","6330000","https://www.sicop.go.cr/index.jsp","buyer","7161200","432018001300240",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T14:42:05.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ABBQ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0006100001]","[{identifier={scheme=Registro Nacional, id=3101070043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rorhmoser, del Parque La Amistad 275 metros al norte, casa Nº 2486 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBQ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abbq-consultores-sociedad-anonima}]","1000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000094-0006100001-432018001300132","[contract]","patronato-nacional-de-la-infancia","[abbq-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para las Juntas de Protección de Niñez y Adolescencia de la Región Heredia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0006100001}]","432018001300132","2018CD-000094-0006100001","ocds-rwubve-2018CD-000094-0006100001","[SERVICIOS]","795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBQ CONSULTORES SOCIEDAD ANONIMA, id=abbq-consultores-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","795000","432018001300132",
