"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-01T12:20:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[BEATRIZ GOMEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533914]","[{address={countryName=México}, roles=supplier, name=BEATRIZ GOMEZ DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=beatriz-gomez-diaz}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N86-2015-718502","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[beatriz-gomez-diaz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-04-01T12:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PROPORCIONAR APOYO LOGISTICO PARA FACILITAR EL DESARROLLO DE LAS ACTIVIDADES DE PRODUCCION, SISTEMATIZACION Y TRANSMISION DE LA PRODUCCION AUDIOVISUAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","PROPORCIONAR APOYO LOGISTICO PARA FACILITAR EL DESARROLLO DE LAS ACTIVIDADES DE PRODUCCION, SISTEMATIZACION Y TRANSMISION DE LA PRODUCCION AUDIOVISUAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","718502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533914}]","PROPORCIONAR APOYO LOGISTICO PARA FACILITAR EL DESARROLLO DE LAS ACTIVIDADES","718502","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","787821","ocds-0ud2q6-AA-011000999-N86-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=BEATRIZ GOMEZ DIAZ, id=beatriz-gomez-diaz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227000","718502"
"2019-01-24T01:17:46.000Z","2014-06-23T09:38:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSE GUILLERMO VILLATORO ROCHA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508992]","[{address={countryName=México}, roles=supplier, name=JOSE GUILLERMO VILLATORO ROCHA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-guillermo-villatoro-rocha}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N793-2014-565058","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-guillermo-villatoro-rocha]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-23T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZA EL SEGUIMIENTO Y CAPTURA DE LOS REQUERIMIENTOS DE INFORMACION DE LAS","[{id=compranet-1620524637144}]","011000999","false","Terminado","REALIZA EL SEGUIMIENTO Y CAPTURA DE LOS REQUERIMIENTOS DE INFORMACION DE LAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","565058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508992}]","REALIZA EL SEGUIMIENTO Y CAPTURA DE LOS REQUERIMIENTOS DE INFORMACION DE LAS","565058","true","Mixta","Secretaría de Educación Pública","2015-01-30T00:00:00.000Z","620034","ocds-0ud2q6-AA-011000999-N793-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","342200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSE GUILLERMO VILLATORO ROCHA, id=jose-guillermo-villatoro-rocha}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342200","565058"
"2019-01-24T01:17:46.000Z","2014-07-23T13:49:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARÍBEL DEOLARTE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428279]","[{address={countryName=México}, roles=supplier, name=MARÍBEL DEOLARTE CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maribel-deolarte-castillo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N860-2014-615374","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maribel-deolarte-castillo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-07-23T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTE: INTEGRAR LA INFORMACIÓN TÉCNICA PARA LA DISTRIBUCIÓN Y OPERACIÓN DE LOS","[{id=compranet-1620524637144}]","011000999","false","Terminado","DGTE: INTEGRAR LA INFORMACIÓN TÉCNICA PARA LA DISTRIBUCIÓN Y OPERACIÓN DE LOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","615374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428279}]","DGTE: INTEGRAR LA INFORMACIÓN TÉCNICA PARA LA DISTRIBUCIÓN Y OPERACIÓN DE LOS","615374","true","Mixta","Secretaría de Educación Pública","2014-10-30T00:00:00.000Z","639923","ocds-0ud2q6-AA-011000999-N860-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARÍBEL DEOLARTE CASTILLO, id=maribel-deolarte-castillo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295000","615374"
"2019-01-24T01:18:06.000Z","2013-06-26T13:47:00.000Z","2013-06-27T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ANDRÉS CORONA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270782]","[{address={countryName=México}, roles=supplier, name=ANDRÉS CORONA ROBLES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=andres-corona-robles}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N794-2013-350460","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[andres-corona-robles]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-26T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","VERIFICAR LA INTEGRACIÓN DE INFORMACIÓN PARA EL DESARROLLO Y REALIZACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","VERIFICAR LA INTEGRACIÓN DE INFORMACIÓN PARA EL DESARROLLO Y REALIZACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","350460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270782}]","046-634 VERIFICAR LA INTEGRACIÓN DE INFORMACIÓN PARA EL DESARROLLO Y REALIZACIÓN","350460","true","Mixta","Secretaría de Educación Pública","2013-08-30T00:00:00.000Z","413197","ocds-0ud2q6-AA-011000999-N794-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ANDRÉS CORONA ROBLES, id=andres-corona-robles}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167000","350460"
"2019-01-24T01:18:06.000Z","2013-07-22T17:51:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280342]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N861-2013-358274","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-22T18:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Contratación de medios impresos relativo al mensaje ""Convocatoria de Capacitación""","[{id=compranet-1620524637144}]","011000999","false","Expirado","Contratación de medios impresos relativo al mensaje ""Convocatoria de Capacitación""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","358274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280342}]","Contratación de medios impresos relativo al mensaje Convocatoria de Capacitación","358274","true","Mixta","Secretaría de Educación Pública","2013-07-24T00:00:00.000Z","426185","ocds-0ud2q6-AA-011000999-N861-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88200","358274"
"2019-01-24T01:17:24.000Z","2015-07-08T12:44:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA ENRIQUETA GODOY MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643973]","[{address={countryName=México}, roles=supplier, name=MARIA ENRIQUETA GODOY MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-enriqueta-godoy-mendoza}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N794-2015-776581","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-enriqueta-godoy-mendoza]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-08T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","VERIFICAR EL DISEÑO, INTEGRACIÓN Y DESARROLLO DE PROYECTOS QUE APOYEN LA REALIZACIÓN DE PROGRAMAS CON CONTENIDOS EDUCATIVOS Y CULTURALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","VERIFICAR EL DISEÑO, INTEGRACIÓN Y DESARROLLO DE PROYECTOS QUE APOYEN LA REALIZACIÓN DE PROGRAMAS CON CONTENIDOS EDUCATIVOS Y CULTURALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","776581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643973}]","VERIFICAR EL DISEÑO, INTEGRACIÓN Y DESARROLLO DE PROYECTOS QUE APOYEN LA REALIZA","776581","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","848256","ocds-0ud2q6-AA-011000999-N794-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA ENRIQUETA GODOY MENDOZA, id=maria-enriqueta-godoy-mendoza}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","776581"
"2019-01-24T01:17:24.000Z","2015-08-07T18:27:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ARTURO NOLASCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629894]","[{address={countryName=México}, roles=supplier, name=ARTURO NOLASCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arturo-nolasco-ocampo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N861-2015-806637","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[arturo-nolasco-ocampo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-08-07T18:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE 13 CAJAS DE ACRÍLICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE 13 CAJAS DE ACRÍLICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","806637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-806637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629894}]","ADQUISICIÓN DE 13 CAJAS DE ACRÍLICO","806637","true","Electrónica","Secretaría de Educación Pública","2015-08-17T00:00:00.000Z","874731","ocds-0ud2q6-AA-011000999-N861-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ARTURO NOLASCO OCAMPO, id=arturo-nolasco-ocampo}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","806637"
"2019-01-24T01:18:06.000Z","2013-07-22T17:57:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PERIODICO EXCELSIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280345]","[{identifier={legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N862-2013-358275","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[periodico-excelsior-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-07-22T18:05:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN RELATIVO AL MENSAJE ""CONVOCATORIA DE PROMOCION""","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSIÓN RELATIVO AL MENSAJE ""CONVOCATORIA DE PROMOCION""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","358275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280345}]","SERVICIO DE DIFUSIÓN RELATIVO AL MENSAJE ""CONVOCATORIA DE PROMOCION""","358275","true","Mixta","Secretaría de Educación Pública","2013-07-23T00:00:00.000Z","426187","ocds-0ud2q6-AA-011000999-N862-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","358275"
"2019-01-24T01:17:46.000Z","2014-07-23T13:59:00.000Z","2014-07-24T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ADRIANA MUÑOZ MAYER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428284]","[{address={countryName=México}, roles=supplier, name=ADRIANA MUÑOZ MAYER, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adriana-munoz-mayer}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N862-2014-574041","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[adriana-munoz-mayer]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-07-23T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR ANÁLISIS DE PROYECTOS ESTRATÉGICOS PARA LA MEJORA DEL AUDIOVISUAL EDUCATIVO","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR ANÁLISIS DE PROYECTOS ESTRATÉGICOS PARA LA MEJORA DEL AUDIOVISUAL EDUCATIVO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","574041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428284}]","REALIZAR ANÁLISIS DE PROYECTOS ESTRATÉGICOS PARA LA MEJORA DEL AUDIOVISUAL","574041","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","639929","ocds-0ud2q6-AA-011000999-N862-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ADRIANA MUÑOZ MAYER, id=adriana-munoz-mayer}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181000","574041"
"2019-01-24T01:17:24.000Z","2015-07-08T12:53:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NATALIA BRISEÑO CAMPILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643974]","[{address={countryName=México}, roles=supplier, name=NATALIA BRISEÑO CAMPILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=natalia-briseno-campillo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N795-2015-776587","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[natalia-briseno-campillo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-08T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PARTICIPAR EN LA GENERACIÓN DE ESTRATEGIAS PARA EFICIENTAR LOS PROCESOS DE PRODUCCIÓN DE PROYECTOS AUDIOVISUALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","PARTICIPAR EN LA GENERACIÓN DE ESTRATEGIAS PARA EFICIENTAR LOS PROCESOS DE PRODUCCIÓN DE PROYECTOS AUDIOVISUALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","776587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643974}]","PARTICIPAR EN LA GENERACIÓN DE ESTRATEGIAS PARA EFICIENTAR LOS PROCESOS DE","776587","true","Mixta","Secretaría de Educación Pública","2015-08-31T00:00:00.000Z","848279","ocds-0ud2q6-AA-011000999-N795-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NATALIA BRISEÑO CAMPILLO, id=natalia-briseno-campillo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340000","776587"
"2019-01-24T01:17:24.000Z","2015-08-10T12:13:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDUARDO ANDERE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630455]","[{address={countryName=México}, roles=supplier, name=EDUARDO ANDERE MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-andere-martinez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N863-2015-808789","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[eduardo-andere-martinez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-08-10T12:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ELABORACION Y DISEÑO DE PROPUESTAS Y ANALISIS PARA LA POLITICA EDUCATIVA, APRENDIZAJE Y POLITICAS PUBLICAS Y EDUCACION COMPARADA ORIENTADAS AL SISTEMA EDUCATIVO MEXICANO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ELABORACION Y DISEÑO DE PROPUESTAS Y ANALISIS PARA LA POLITICA EDUCATIVA, APRENDIZAJE Y POLITICAS PUBLICAS Y EDUCACION COMPARADA ORIENTADAS AL SISTEMA EDUCATIVO MEXICANO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","808789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630455}]","ELABORACION Y DISEÑO DE PROPUESTAS Y ANALISIS PARA LA POLITICA EDUCATIVA","808789","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","875738","ocds-0ud2q6-AA-011000999-N863-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDUARDO ANDERE MARTINEZ, id=eduardo-andere-martinez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","808789"
