"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-040-BC]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-040-BC-10-040-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[servicios-y-distribucion-arroba-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARILLOS METALICOS DE DIFERENTES TAMAÑOS","[{id=pot-1620519810584}]","ARILLOS METALICOS DE DIFERENTES TAMAÑOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-040-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-040-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-040-BC}]","ARILLOS METALICOS DE DIFERENTES TAMAÑOS","10-040-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-040-BC","ocds-0ud2q6-10-040-BC","13742.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., id=servicios-y-distribucion-arroba-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13742.52","10-040-BC"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GREGORIO CORONA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-041-BC]","[{roles=supplier, name=GREGORIO CORONA GUTIERREZ, details={type=person}, id=gregorio-corona-gutierrez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-041-BC-10-041-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[gregorio-corona-gutierrez]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-041-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-041-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-041-BC}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","10-041-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-04-30T00:00:00.000Z","10-041-BC","ocds-0ud2q6-10-041-BC","45671.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREGORIO CORONA GUTIERREZ, id=gregorio-corona-gutierrez}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45671.15","10-041-BC"
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RODRIGO NUÑEZ DE LA MORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-043-BC]","[{roles=supplier, name=RODRIGO NUÑEZ DE LA MORA, details={type=person}, id=rodrigo-nunez-de-la-mora}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-043-BC-10-043-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[rodrigo-nunez-de-la-mora]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STAND DE 9X6 METROS PARA LA EXPO COMPRAS DE GOBIERNO 2010 EN LAS INSTALACIONES DE EXPO BANCOMER","[{id=pot-1620519810584}]","STAND DE 9X6 METROS PARA LA EXPO COMPRAS DE GOBIERNO 2010 EN LAS INSTALACIONES DE EXPO BANCOMER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-043-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-043-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-043-BC}]","STAND DE 9X6 METROS PARA LA EXPO COMPRAS DE GOBIERNO 2010 EN LAS INSTALACIONES DE EXPO BANCOMER","10-043-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-04-23T00:00:00.000Z","10-043-BC","ocds-0ud2q6-10-043-BC","43105.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGO NUÑEZ DE LA MORA, id=rodrigo-nunez-de-la-mora}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43105.6","10-043-BC"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INGENERIA EN SERVICIOS ELECTROGENOS ABO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-044-BC]","[{roles=supplier, name=INGENERIA EN SERVICIOS ELECTROGENOS ABO S.A. DE C.V., details={type=company}, id=ingeneria-en-servicios-electrogenos-abo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-044-BC-10-044-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ingeneria-en-servicios-electrogenos-abo-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-044-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-044-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-044-BC}]","SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA","10-044-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-05-05T00:00:00.000Z","10-044-BC","ocds-0ud2q6-10-044-BC","25693.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENERIA EN SERVICIOS ELECTROGENOS ABO S.A. DE C.V., id=ingeneria-en-servicios-electrogenos-abo-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25693.97","10-044-BC"
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BANQUETES AMBROSIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-045-BC]","[{roles=supplier, name=BANQUETES AMBROSIA S.A. DE C.V., details={type=company}, id=banquetes-ambrosia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-045-BC-10-045-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[banquetes-ambrosia-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DESAYUNO PARA 1100 PERSONAS","[{id=pot-1620519810584}]","SERVICIO DE DESAYUNO PARA 1100 PERSONAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-045-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-045-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-045-BC}]","SERVICIO DE DESAYUNO PARA 1100 PERSONAS","10-045-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-05-17T00:00:00.000Z","10-045-BC","ocds-0ud2q6-10-045-BC","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES AMBROSIA S.A. DE C.V., id=banquetes-ambrosia-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","10-045-BC"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-046-BC]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-046-BC-10-046-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[editorial-santillana-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO LIDERAZGO NEGOCIACION ORIENTACION A RESULTADOS TRABAJO EN EQUIPO Y VISION ESTRATEGICA","[{id=pot-1620519810584}]","CURSO LIDERAZGO NEGOCIACION ORIENTACION A RESULTADOS TRABAJO EN EQUIPO Y VISION ESTRATEGICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-046-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-046-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-046-BC}]","CURSO LIDERAZGO NEGOCIACION ORIENTACION A RESULTADOS TRABAJO EN EQUIPO Y VISION ESTRATEGICA","10-046-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-07-23T00:00:00.000Z","10-046-BC","ocds-0ud2q6-10-046-BC","40716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40716","10-046-BC"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ENSEÑANZA PROGRAMADA E INGENERIA DE SISTEMAS EDUCATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-047-BC]","[{roles=supplier, name=ENSEÑANZA PROGRAMADA E INGENERIA DE SISTEMAS EDUCATIVOS S.A. DE C.V., details={type=company}, id=ensenanza-programada-e-ingeneria-de-sistemas-educativos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-047-BC-10-047-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[ensenanza-programada-e-ingeneria-de-sistemas-educativos-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS HERRAMIENTAS DE COMPUTO LIDERAZGO NEGOCIACION ORIENTACON A RESULTADOS Y VISION ESTRATEGICA","[{id=pot-1620519810584}]","CURSOS HERRAMIENTAS DE COMPUTO LIDERAZGO NEGOCIACION ORIENTACON A RESULTADOS Y VISION ESTRATEGICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-047-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-047-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-047-BC}]","CURSOS HERRAMIENTAS DE COMPUTO LIDERAZGO NEGOCIACION ORIENTACON A RESULTADOS Y VISION ESTRATEGICA","10-047-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-07-03T00:00:00.000Z","10-047-BC","ocds-0ud2q6-10-047-BC","68904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENSEÑANZA PROGRAMADA E INGENERIA DE SISTEMAS EDUCATIVOS S.A. DE C.V., id=ensenanza-programada-e-ingeneria-de-sistemas-educativos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68904","10-047-BC"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD LA SALLE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-048-BC]","[{roles=supplier, name=UNIVERSIDAD LA SALLE A.C., details={type=company}, id=universidad-la-salle-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-048-BC-10-048-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[universidad-la-salle-ac]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS LENGUAJE CIUDADANO-LENGUAJE CLARO ORIENTACION A RESULTADOS LIDERAZGO NEGOCIACION TRABAJO EN EQUIPO Y VISION ESTRATEGICA","[{id=pot-1620519810584}]","CURSOS LENGUAJE CIUDADANO-LENGUAJE CLARO ORIENTACION A RESULTADOS LIDERAZGO NEGOCIACION TRABAJO EN EQUIPO Y VISION ESTRATEGICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-048-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-048-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-048-BC}]","CURSOS LENGUAJE CIUDADANO-LENGUAJE CLARO ORIENTACION A RESULTADOS LIDERAZGO NEGOCIACION TRABAJO EN EQUIPO Y VISION ESTRATEGICA","10-048-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-07-12T00:00:00.000Z","10-048-BC","ocds-0ud2q6-10-048-BC","25056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD LA SALLE A.C., id=universidad-la-salle-ac}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25056","10-048-BC"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RAFAEL RODRIGUEZ ALARCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-049-BC]","[{roles=supplier, name=RAFAEL RODRIGUEZ ALARCON, details={type=person}, id=rafael-rodriguez-alarcon}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-049-BC-10-049-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[rafael-rodriguez-alarcon]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE HOJAS DE SEGURIDAD IMPRESAS","[{id=pot-1620519810584}]","ELABORACION DE HOJAS DE SEGURIDAD IMPRESAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-049-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-049-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-049-BC}]","ELABORACION DE HOJAS DE SEGURIDAD IMPRESAS","10-049-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-10-31T00:00:00.000Z","10-049-BC","ocds-0ud2q6-10-049-BC","72471","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL RODRIGUEZ ALARCON, id=rafael-rodriguez-alarcon}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72471","10-049-BC"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JAPAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-050-BC]","[{roles=supplier, name=JAPAY S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-050-BC-10-050-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[japay-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA MAQUINARIA Y EQUIPO DE ACABADO","[{id=pot-1620519810584}]","MANTENIMIENTO PARA MAQUINARIA Y EQUIPO DE ACABADO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-050-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-050-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-050-BC}]","MANTENIMIENTO PARA MAQUINARIA Y EQUIPO DE ACABADO","10-050-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-050-BC","ocds-0ud2q6-10-050-BC","44370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAPAY S.A. DE C.V., id=japay-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44370","10-050-BC"
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMPU SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-051-BC]","[{roles=supplier, name=COMPU SOFTWARE S.A. DE C.V., details={type=company}, id=compu-software-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-051-BC-10-051-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[compu-software-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VBTM CD RE-GRABABLE CD-RW 700MB 12 X INDIVIDUAL (SLIM CASE) VERBATIM","[{id=pot-1620519810584}]","VBTM CD RE-GRABABLE CD-RW 700MB 12 X INDIVIDUAL (SLIM CASE) VERBATIM","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-051-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-051-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-051-BC}]","VBTM CD RE-GRABABLE CD-RW 700MB 12 X INDIVIDUAL (SLIM CASE) VERBATIM","10-051-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-07-01T00:00:00.000Z","10-051-BC","ocds-0ud2q6-10-051-BC","10904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPU SOFTWARE S.A. DE C.V., id=compu-software-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10904","10-051-BC"
