"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z","2015-07-23T09:54:00.000Z","2015-08-28T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[CODIME SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619445]","[{address={countryName=México}, roles=supplier, name=CODIME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=codime-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N12-2015-843132","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[codime-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2015-08-10T08:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Suministro de material reynosa Santa Martha","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Suministro de material reynosa Santa Martha","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","843132","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619445}]","Suministro de material reynosa Santa Martha","843132",,"Mixta","Comisión Nacional del Agua","2015-11-15T00:00:00.000Z","861705","ocds-0ud2q6-LO-016B00041-N12-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2763860.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CODIME SA DE CV, id=codime-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2763860.23","843132","true"
"2019-11-08T17:40:02.000Z","2012-07-30T15:25:00.000Z","2012-08-12T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[RENE MEZA LOZANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144213]","[{address={countryName=México}, roles=supplier, name=RENE MEZA LOZANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rene-meza-lozano}]","Nacional","MXN","Dirección Local San Luis Potosí","SO-016B00041-N32-2012-164903","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[rene-meza-lozano]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-08-08T09:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","PERFORACIÓN DE UN POZO PROFUNDO PARA AGUA POTABLE, INCLUYE AFORO, EQUIPAMIENTO ELECTROMECÁNICO, ELECTRIFICACIÓN, EQUIPO DE DESINFECCIÓN, CASETA DE RESGUARDO Y CERCO PERIMETRAL PARA LA LOCALIDAD DE SALITRAL DE CARRERA, MUNICIPIO DE VILLA DE RAMOS, ESTADO DE","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","PERFORACIÓN DE UN POZO PROFUNDO PARA AGUA POTABLE, INCLUYE AFORO, EQUIPAMIENTO ELECTROMECÁNICO, ELECTRIFICACIÓN, EQUIPO DE DESINFECCIÓN, CASETA DE RESGUARDO Y CERCO PERIMETRAL PARA LA LOCALIDAD DE SALITRAL DE CARRERA, MUNICIPIO DE VILLA DE RAMOS, ESTADO DE","direct","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","164903","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144213}]","Perforación de un pozo profundo Salitral de Carrera","164903",,"Presencial","Comisión Nacional del Agua","2012-11-12T00:00:00.000Z","231548","ocds-0ud2q6-SO-016B00041-N32-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2735598","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RENE MEZA LOZANO, id=rene-meza-lozano}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2735598","164903","true"
"2019-11-08T17:40:02.000Z","2012-07-12T17:14:00.000Z","2012-07-31T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[JORGE EDUARDO SOLIS DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136582]","[{address={countryName=México}, roles=supplier, name=JORGE EDUARDO SOLIS DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-eduardo-solis-dominguez}]","Nacional","MXN","Dirección Local San Luis Potosí","SO-016B00041-N29-2012-158704","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[jorge-eduardo-solis-dominguez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-07-24T11:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","PERFORACIÓN DE UN POZO PROFUNDO PARA AGUA POTABLE, INCLUYE AFORO, EQUIPAMIENTO ELECTROMECÁNICO, ELECTRIFICACIÓN, EQUIPO DE DESINFECCIÓN, CASETA DE RESGUARDO Y CERCO PERIMETRAL PARA LA LOCALIDAD DE MILPILLAS, MUNICIPIO DE MEXQUITIC DE CARMONA, ESTADO DE SA","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","PERFORACIÓN DE UN POZO PROFUNDO PARA AGUA POTABLE, INCLUYE AFORO, EQUIPAMIENTO ELECTROMECÁNICO, ELECTRIFICACIÓN, EQUIPO DE DESINFECCIÓN, CASETA DE RESGUARDO Y CERCO PERIMETRAL PARA LA LOCALIDAD DE MILPILLAS, MUNICIPIO DE MEXQUITIC DE CARMONA, ESTADO DE SA","direct","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","158704","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136582}]","Perforación de un pozo profundo Milpillas","158704",,"Presencial","Comisión Nacional del Agua","2012-10-29T00:00:00.000Z","219353","ocds-0ud2q6-SO-016B00041-N29-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2675016.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JORGE EDUARDO SOLIS DOMINGUEZ, id=jorge-eduardo-solis-dominguez}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2675016.74","158704","true"
"2019-01-24T01:16:35.000Z","2017-07-25T09:01:00.000Z","2017-09-04T00:00:00.000Z","2017-08-30T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[RENCAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215884]","[{address={countryName=México}, roles=supplier, name=RENCAST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rencast-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-E2-2017-1559256","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[rencast-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2017-08-14T11:30:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Desmonte del Dren Caracol (3ra. Etapa)","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Desmonte del Dren Caracol (3ra. Etapa)","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","1559256","MX-CPA","MXN",,"[{datePublished=2017-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215884}]","Desmonte del Dren Caracol (3ra. Etapa)","1559256",,"Mixta","Comisión Nacional del Agua","2017-11-30T00:00:00.000Z","1433601","ocds-0ud2q6-LO-016B00041-E2-2017","false","[{}]","02. Licitación Pública LOPSRM","2613341.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RENCAST SA DE CV, id=rencast-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2613341.74","1559256","true"
"2019-11-08T17:40:02.000Z","2012-07-12T16:55:00.000Z","2012-07-31T00:00:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[CONSTRUCCIONES Y EDIFICACIONES TOGEAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136522]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES TOGEAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-y-edificaciones-togear-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","SO-016B00041-N27-2012-158708","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[construcciones-y-edificaciones-togear-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2012-07-24T09:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","CONEXIÓN EN SISTEMA REGIONAL DE AGUA POTABLE EXISTENTE, LÍNEA DE CONDUCCIÓN POR GRAVEDAD, EQUIPAMIENTO ELECTROMECÁNICO DE REBOMBEO Y LÍNEA DE CONDUCCIÓN POR BOMBEO PARA ENTREGA DE AGUA EN TANQUE DE REGULARIZACIÓN EXISTENTE PARA LA LOCALIDAD DE DIEGO RUIZ,","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","CONEXIÓN EN SISTEMA REGIONAL DE AGUA POTABLE EXISTENTE, LÍNEA DE CONDUCCIÓN POR GRAVEDAD, EQUIPAMIENTO ELECTROMECÁNICO DE REBOMBEO Y LÍNEA DE CONDUCCIÓN POR BOMBEO PARA ENTREGA DE AGUA EN TANQUE DE REGULARIZACIÓN EXISTENTE PARA LA LOCALIDAD DE DIEGO RUIZ,","direct","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","158708","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136522}]","Conexión en sistema regional Diego Ruiz","158708",,"Presencial","Comisión Nacional del Agua","2012-10-29T00:00:00.000Z","219330","ocds-0ud2q6-SO-016B00041-N27-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2580875.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y EDIFICACIONES TOGEAR SA DE CV, id=construcciones-y-edificaciones-togear-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2580875.76","158708","true"
"2019-01-24T01:17:24.000Z","2015-01-15T10:22:00.000Z","2015-02-25T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[INGENIERIA ESPECIALIZADA SUZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501862]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ESPECIALIZADA SUZA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-especializada-suza-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N2-2015-705170","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[ingenieria-especializada-suza-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2015-01-30T09:30:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Modernización de la toma lateral km. 3+220 der. del canal principal ""Ébano"", que considere el control total de gasto, del Distrito de Riego 092, Río Pánuco, Unidad Pujal-Coy 1, municipios de Ébano y Tamuín, en el estado de San Luis Potosí.","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Modernización de la toma lateral km. 3+220 der. del canal principal ""Ébano"", que considere el control total de gasto, del Distrito de Riego 092, Río Pánuco, Unidad Pujal-Coy 1, municipios de Ébano y Tamuín, en el estado de San Luis Potosí.","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","705170","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501862}]","Modernización de la toma lateral","705170",,"Mixta","Comisión Nacional del Agua","2015-08-15T00:00:00.000Z","743976","ocds-0ud2q6-LO-016B00041-N2-2015","false","[{amount={amount=2458070.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2458070.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA ESPECIALIZADA SUZA SA DE CV, id=ingenieria-especializada-suza-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2458070.8","705170","true"
"2019-01-24T01:18:06.000Z","2013-07-30T09:33:00.000Z","2013-09-13T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA",,"complete","[CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282881]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-materiales-laguna-del-mante-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-N15-2013-449400","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[construcciones-y-materiales-laguna-del-mante-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2013-08-14T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Rehabilitación de las compuertas de la obra de control de la planta de bombeo ""El Porvenir"", incluye las terracerías en las banquetas, desazolve del canal de acceso y desazolve de las estructuras de transición de las plantas de bombeo ¿El Porvenir¿ y ""Tuli","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Rehabilitación de las compuertas de la obra de control de la planta de bombeo ""El Porvenir"", incluye las terracerías en las banquetas, desazolve del canal de acceso y desazolve de las estructuras de transición de las plantas de bombeo ¿El Porvenir¿ y ""Tuli","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","449400","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-449400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282881}]","Rehabilitación de las compuertas de la obra de control de la planta El porvenir","449400",,"Mixta","Comisión Nacional del Agua","2013-12-29T00:00:00.000Z","430059","ocds-0ud2q6-LO-016B00041-N15-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2445686.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE, S.A. DE C.V., id=construcciones-y-materiales-laguna-del-mante-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2445686.75","449400","true"
"2019-01-24T01:17:00.000Z","2016-06-14T09:01:00.000Z","2016-07-28T00:00:00.000Z","2016-07-12T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[PYCLA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887605]","[{address={countryName=México}, roles=supplier, name=PYCLA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pycla-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-E8-2016-1152921","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[pycla-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2016-06-29T08:30:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","CN: Trabajos de conservación en obra civil consistentes en: desazolve del canal de llamada de la Planta de Bombeo ""El Porvenir""","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","CN: Trabajos de conservación en obra civil consistentes en: desazolve del canal de llamada de la Planta de Bombeo ""El Porvenir""","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","1152921","MX-CPA","MXN",,"[{datePublished=2016-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887605}]","CN: Trabajos de conservación en obra civil consistentes en: desazolve del canal","1152921",,"Mixta","Comisión Nacional del Agua","2016-12-07T00:00:00.000Z","1086026","ocds-0ud2q6-LO-016B00041-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","2442294.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PYCLA CONSTRUCCIONES SA DE CV, id=pycla-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2442294.04","1152921","true"
"2019-01-24T01:17:00.000Z","2016-05-17T02:00:00.000Z","2016-06-20T00:00:00.000Z","2016-06-10T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[CARLOS DANIEL AGUILAR CASTILLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864923]","[{address={countryName=México}, roles=supplier, name=CARLOS DANIEL AGUILAR CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-daniel-aguilar-castillo}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-E7-2016-1113594","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[carlos-daniel-aguilar-castillo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2016-06-01T09:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Rehabilitación y Modernización de la Presa La Herradura, en el municipio de Villa de Ramos, estado de San Luis Potosí.","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Rehabilitación y Modernización de la Presa La Herradura, en el municipio de Villa de Ramos, estado de San Luis Potosí.","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","1113594","MX-CPA","MXN",,"[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864923}]","Rehabilitación y Modernización de la Presa La Herradura","1113594",,"Mixta","Comisión Nacional del Agua","2016-11-03T00:00:00.000Z","1063038","ocds-0ud2q6-LO-016B00041-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","2398986.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CARLOS DANIEL AGUILAR CASTILLO, id=carlos-daniel-aguilar-castillo}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2398986.21","1113594","true"
"2019-01-24T01:16:35.000Z","2017-08-15T13:00:00.000Z","2017-09-11T00:00:00.000Z","2017-09-08T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","Dirección Local San Luis Potosí","CONAGUA","active","complete","[DESARROLLO HABITACIONAL RS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238682]","[{address={countryName=México}, roles=supplier, name=DESARROLLO HABITACIONAL RS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=desarrollo-habitacional-rs-sa-de-cv}]","Nacional","MXN","Dirección Local San Luis Potosí","LO-016B00041-E11-2017-1565596","[contractTermination]","direccion-local-san-luis-potosi-comision-nacional-del-agua","[desarrollo-habitacional-rs-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Manuel Téllez Bugarin","2017-09-01T12:00:00.000Z","manuel-tellez-bugarin","contract","Dirección Local San Luis Potosí","unidad-compradora","Reforzamiento de la presa San Juan de Coyotillos y la puesta fuera de servicio de la presa La Pastorilla","[{id=compranet-1620524637144}]",,"016B00041","false","Expirado","Reforzamiento de la presa San Juan de Coyotillos y la puesta fuera de servicio de la presa La Pastorilla","open","institution","direccion-local-san-luis-potosi-comision-nacional-del-agua","Dirección Local San Luis Potosí","direccion-local-san-luis-potosi-comision-nacional-del-agua","1565596","MX-CPA","MXN",,"[{datePublished=2017-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1565596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1238682}]","Reforzamiento de la presa San Juan de Coyotillos y la puesta fuera de servicio d","1565596",,"Mixta","Comisión Nacional del Agua","2017-11-30T00:00:00.000Z","1456876","ocds-0ud2q6-LO-016B00041-E11-2017","false","[{}]","02. Licitación Pública LOPSRM","2370434.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DESARROLLO HABITACIONAL RS SA DE CV, id=desarrollo-habitacional-rs-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2370434.92","1565596","true"
