"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[SERVICIO PUBLICO ESPECIALIZADO HUERTA S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00068-01/2011]","[{roles=supplier, name=SERVICIO PUBLICO ESPECIALIZADO HUERTA S. A. DE C. V., details={type=company}, id=servicio-publico-especializado-huerta-sa-de-cv}]",,"MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00068-01/2011-GTT-00068-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicio-publico-especializado-huerta-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]",,"Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00068-01/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00068-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00068-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00068-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","GTT-00068-01/2011","ocds-0ud2q6-GTT-00068-01/2011","117380275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO PUBLICO ESPECIALIZADO HUERTA S. A. DE C. V., id=servicio-publico-especializado-huerta-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117380275","GTT-00068-01/2011","2011-12-31T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FABRICACIONES Y MAQUILAS GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4600006986&vv_provsino=0]","[{roles=supplier, name=FABRICACIONES Y MAQUILAS GALA, S.A. DE C.V., details={type=company}, id=fabricaciones-y-maquilas-gala-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-010-04-4600006986","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fabricaciones-y-maquilas-gala-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SELLO MECANICO","[{id=compranet3-1620530467436}]","18576011","SELLO MECANICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600006986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006986-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4600006986&vv_provsino=0}]","SELLO MECANICO","4600006986","PEMEX REFINACIÓN","18576011-010-04","ocds-0ud2q6-18576011-010-04","1.172715771E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACIONES Y MAQUILAS GALA, S.A. DE C.V., id=fabricaciones-y-maquilas-gala-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.172715771E8","4600006986",,
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[MAN TURBOMASCHINEN AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153177&vv_provsino=0]","[{roles=supplier, name=MAN TURBOMASCHINEN AG, details={type=company}, id=man-turbomaschinen-ag}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-025-05-4500153177","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[man-turbomaschinen-ag]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA TURBOSOPLADOR","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA TURBOSOPLADOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500153177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500153177-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500153177&vv_provsino=0}]","REFACCIONES PARA TURBOSOPLADOR","4500153177","PEMEX REFINACIÓN","18576003-025-05","ocds-0ud2q6-18576003-025-05","1.168181059E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN TURBOMASCHINEN AG, id=man-turbomaschinen-ag}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.168181059E8","4500153177",,
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SERVICIOS MULTIPLES DEL SURESTESA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024909]","[{roles=supplier, name=SERVICIOS MULTIPLES DEL SURESTESA DE CV, details={type=company}, id=servicios-multiples-del-sureste-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600024909-4600024909","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-multiples-del-sureste-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]",,"REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024909",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024909-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024909}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4600024909","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600024909","ocds-0ud2q6-4600024909","1.1652134724E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MULTIPLES DEL SURESTESA DE CV, id=servicios-multiples-del-sureste-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1652134724E8","4600024909","2008-12-31T00:00:00.000Z",
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-28T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[GRUPO GAEP INGENIERÍA ESPECIALIZADA S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCAR-GOMP-34-12]","[{roles=supplier, name=GRUPO GAEP INGENIERÍA ESPECIALIZADA S.A. DE C.V, details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]",,"MXN","CONSULTORÍA DE MANTENIMIENTO.","SAF-GCOP-SCAR-GOMP-34-12-SAF-GCOP-SCAR-GOMP-34-12","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-gaep-ingenieria-especializada-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REACONDICIONAMIENTO GENERAL (INCLUYE ESTRUCTURA) DE LOS MUELLES 3 Y 4 DE LA TERMINAL MARÍTIMA PAJARITOS","[{id=pot-1620519810584}]",,"REACONDICIONAMIENTO GENERAL (INCLUYE ESTRUCTURA) DE LOS MUELLES 3 Y 4 DE LA TERMINAL MARÍTIMA PAJARITOS","direct","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","SAF-GCOP-SCAR-GOMP-34-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-GCOP-SCAR-GOMP-34-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCAR-GOMP-34-12}]","REACONDICIONAMIENTO GENERAL (INCLUYE ESTRUCTURA) DE LOS MUELLES 3 Y 4 DE LA TERMINAL MARÍTIMA PAJARITOS","SAF-GCOP-SCAR-GOMP-34-12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","SAF-GCOP-SCAR-GOMP-34-12","ocds-0ud2q6-SAF-GCOP-SCAR-GOMP-34-12","1.1597619279E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAEP INGENIERÍA ESPECIALIZADA S.A. DE C.V, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1597619279E8","SAF-GCOP-SCAR-GOMP-34-12","2013-12-27T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","active","complete","[TUBOSCOPE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-010/07&p_CveDep=18576&p_CveUni=176&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TUBOSCOPE MÉXICO S.A. DE C.V., details={type=company}, id=tuboscope-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","18576176-011-07-GMTD-UPLC-010/07","[contract]","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","[tuboscope-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-compradora","INSPECCIýN ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA CENTRO DE PEMEX REFINACIýN","[{id=compranet3-1620530467436}]","18576176","INSPECCIýN ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA CENTRO DE PEMEX REFINACIýN","open","institution","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","Unidad de Servicios de Apoyo de la Gerencia de Mantenimiento, Terminales y Ductos","unidad-de-servicios-de-apoyo-de-la-gerencia-de-mantenimiento-terminales-y-ductos-pemex-refinacion","GMTD-UPLC-010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GMTD-UPLC-010/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GMTD-UPLC-010/07&p_CveDep=18576&p_CveUni=176&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","INSPECCIýN ESPESOR CERO CON EQUIPO INSTRUMENTADO A LOS POLIDUCTOS DE LA ZONA CENTRO DE PEMEX REFINACIýN","GMTD-UPLC-010/07","PEMEX REFINACIÓN","18576176-011-07","ocds-0ud2q6-18576176-011-07","1.1580248676E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOSCOPE MÉXICO S.A. DE C.V., id=tuboscope-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1580248676E8","GMTD-UPLC-010/07",,
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013094&p_CveDep=18576&p_CveUni=018&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-017-07-4600013094","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[transportacion-maritima-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Contrataciýn mediante fletamento por tiempo de un buque tanque de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petroliferos sucios, principalmente en el litoral del Pacýfico Mexicano, por un periodo mýnimo de 152 dýas y un mýximo de 380 dýas, en la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10193034","[{id=compranet3-1620530467436}]","18576018","Contrataciýn mediante fletamento por tiempo de un buque tanque de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petroliferos sucios, principalmente en el litoral del Pacýfico Mexicano, por un periodo mýnimo de 152 dýas y un mýximo de 380 dýas, en la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10193034","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013094&p_CveDep=18576&p_CveUni=018&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Contrataciýn mediante fletamento por tiempo de un buque tanque de entre 40,000 a 48,000 toneladas mýtricas de peso muerto total, para efectuar el transporte de productos petroliferos sucios, principalmente en el litoral del Pacýfico Mexicano, por un periodo mýnimo de 152 dýas y un mýximo de 380 dýas, en la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10193034","4600013094","PEMEX REFINACIÓN","18576018-017-07","ocds-0ud2q6-18576018-017-07","115429180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115429180","4600013094",,
"2021-05-09T00:24:27.000Z","2009-10-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AGROGEN SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016320]","[{roles=supplier, name=AGROGEN SA DE CV, details={type=company}, id=agrogen-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600016320-4600016320","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agrogen-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]",,"Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016320",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016320}]","Sustancias químicas","4600016320","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600016320","ocds-0ud2q6-4600016320","115380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROGEN SA DE CV, id=agrogen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115380000","4600016320","2012-12-31T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[AGROGEN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016320&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AGROGEN S.A DE C.V., details={type=company}, id=agrogen-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-018-09-4600016320","[contract]","unidad-de-suministros-i-pemex-refinacion","[agrogen-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","[{id=compranet3-1620530467436}]","18576057","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016320&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","4600016320","PEMEX REFINACIÓN","18576057-018-09","ocds-0ud2q6-18576057-018-09","115380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROGEN S.A DE C.V., id=agrogen-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115380000","4600016320",,
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020351]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600020351-4600020351","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[aerovias-de-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE BOLETOS DE AVION PARA VIAJES NACIONALES","[{id=pot-1620519810584}]",,"ADQUISICION DE BOLETOS DE AVION PARA VIAJES NACIONALES","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600020351",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600020351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020351}]","ADQUISICION DE BOLETOS DE AVION PARA VIAJES NACIONALES","4600020351","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600020351","ocds-0ud2q6-4600020351","113777140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113777140","4600020351","2014-12-31T00:00:00.000Z",
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500214367&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-064-06-4500214367","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[siemens-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Mýdulo","[{id=compranet3-1620530467436}]","18576011","Mýdulo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500214367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500214367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0064&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500214367&vv_provsino=0}]","Adquisiciýn de anunciadores de alarma.","4500214367","PEMEX REFINACIÓN","18576011-064-06","ocds-0ud2q6-18576011-064-06","1.134492893E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.134492893E8","4500214367",,
