"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[KARLA BRISEIDA SALGADO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968838]","[{address={countryName=México}, roles=supplier, name=KARLA BRISEIDA SALGADO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karla-briseida-salgado-rodriguez}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E44-2016-1202771","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[karla-briseida-salgado-rodriguez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","SUMINISTRO DE AGUA EN PIPAS","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","SUMINISTRO DE AGUA EN PIPAS","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1202771","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968838}]","SUMINISTRO DE AGUA EN PIPAS","1202771",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1167577","ocds-0ud2q6-AA-019GYN078-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","473039","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=KARLA BRISEIDA SALGADO RODRIGUEZ, id=karla-briseida-salgado-rodriguez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","473039","1202771","2016-04-01T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[Dr. Fernando Santana Sandoval]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082085]","[{address={countryName=México}, roles=supplier, name=Dr. Fernando Santana Sandoval, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dr-fernando-santana-sandoval}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E44-2017-1344276","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dr-fernando-santana-sandoval]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización en U.M.F. de Apaxtla Gro.","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización en U.M.F. de Apaxtla Gro.","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1344276","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082085}]","Servicio Médico Subrogados de Especialización en U.M.F. de Apaxtla Gro.","1344276",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1288098","ocds-0ud2q6-AA-019GYN078-E44-2017","false","[{}]","05. Adjudicación Directa LAASSP","93103.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Dr. Fernando Santana Sandoval, id=dr-fernando-santana-sandoval}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93103.44","1344276",,"true"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[SISTEMAS ECOCALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968907]","[{identifier={legalName=SISTEMAS ECOCALIDAD SA DE CV, scheme=RUPC, id=338698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ECOCALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-ecocalidad-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E45-2016-1202856","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-ecocalidad-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1202856","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968907}]","SERVICIO DE FUMIGACION","1202856",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1167646","ocds-0ud2q6-AA-019GYN078-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","105052.2346","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SISTEMAS ECOCALIDAD SA DE CV, id=sistemas-ecocalidad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105052.2346","1202856","2016-04-01T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[Dra. Jazmín Resendiz Berdeja (persona física)]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082089]","[{address={countryName=México}, roles=supplier, name=Dra. Jazmín Resendiz Berdeja (persona física), details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dr-a-jazmin-resendiz-berdeja-persona-fisica}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E45-2017-1344284","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dr-a-jazmin-resendiz-berdeja-persona-fisica]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización en la U.M.F. de San Jeronimo.","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización en la U.M.F. de San Jeronimo.","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1344284","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082089}]","Servicio Médico Subrogados de Especialización en la U.M.F. de San Jeronimo.","1344284",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1288100","ocds-0ud2q6-AA-019GYN078-E45-2017","false","[{}]","05. Adjudicación Directa LAASSP","134482.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Dra. Jazmín Resendiz Berdeja (persona física), id=dr-a-jazmin-resendiz-berdeja-persona-fisica}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134482.75","1344284",,"true"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[CONSTRUCCIONES Y TRANSPORTES HERALV SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968965]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TRANSPORTES HERALV SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-transportes-heralv-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E46-2016-1202908","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcciones-y-transportes-heralv-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","SUMINISTRO DE AGUA EN PIPAS","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","SUMINISTRO DE AGUA EN PIPAS","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1202908","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968965}]","SUMINISTRO DE AGUA EN PIPAS","1202908",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1167702","ocds-0ud2q6-AA-019GYN078-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","160121.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CONSTRUCCIONES Y TRANSPORTES HERALV SA DE CV, id=construcciones-y-transportes-heralv-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160121.15","1202908","2016-06-29T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[Dr. Domingo Vargas Ochoa]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082094]","[{address={countryName=México}, roles=supplier, name=Dr. Domingo Vargas Ochoa, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dr-domingo-vargas-ochoa}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E46-2017-1344289","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dr-domingo-vargas-ochoa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización en la U.M.F. de Aliatenco Gro.","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización en la U.M.F. de Aliatenco Gro.","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1344289","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082094}]","Servicio Médico Subrogados de Especialización en la U.M.F. de Aliatenco Gro.","1344289",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1288117","ocds-0ud2q6-AA-019GYN078-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","93103.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Dr. Domingo Vargas Ochoa, id=dr-domingo-vargas-ochoa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93103.44","1344289",,"true"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[SISTEMAS DE CONSERVACION HOSPITALARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968988]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE CONSERVACION HOSPITALARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-de-conservacion-hospitalaria-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E47-2016-1202937","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-de-conservacion-hospitalaria-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","SUMINISTRO DE MATERIAL MEDICO MENOR","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","SUMINISTRO DE MATERIAL MEDICO MENOR","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1202937","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968988}]","SUMINISTRO DE MATERIAL","1202937",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-08-17T00:00:00.000Z","1167727","ocds-0ud2q6-AA-019GYN078-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","38790","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SISTEMAS DE CONSERVACION HOSPITALARIA, S.A. DE C.V., id=sistemas-de-conservacion-hospitalaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38790","1202937","2016-06-28T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[Dr. Ulises Said Villalva Espiritu]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082098]","[{address={countryName=México}, roles=supplier, name=Dr. Ulises Said Villalva Espiritu, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dr-ulises-said-villalva-espiritu}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E47-2017-1344294","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dr-ulises-said-villalva-espiritu]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización en la U.M.F. de Cruz Grande Gro.","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización en la U.M.F. de Cruz Grande Gro.","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1344294","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082098}]","Servicio Médico Subrogados de Especialización en la U.M.F. de Cruz Grande Gro.","1344294",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1288122","ocds-0ud2q6-AA-019GYN078-E47-2017","false","[{}]","05. Adjudicación Directa LAASSP","134482.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Dr. Ulises Said Villalva Espiritu, id=dr-ulises-said-villalva-espiritu}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134482.75","1344294",,"true"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[COMERCIALIZADORA Y SOLUCIONES ARQUITECTONICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969087]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y SOLUCIONES ARQUITECTONICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-y-soluciones-arquitectonicas-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E48-2016-1203053","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-y-soluciones-arquitectonicas-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","MANTTO. PLANTA TRAT. DE AGUA","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","MANTTO. PLANTA TRAT. DE AGUA","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1203053","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969087}]","MANTTO. A PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","1203053",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1167832","ocds-0ud2q6-AA-019GYN078-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","483620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA Y SOLUCIONES ARQUITECTONICAS, S.A. DE C.V., id=comercializadora-y-soluciones-arquitectonicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","483620.69","1203053","2016-04-01T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE",,"complete","[Dr. Francisco Javier Ureña Vega]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082101]","[{address={countryName=México}, roles=supplier, name=Dr. Francisco Javier Ureña Vega, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dr-francisco-javier-urena-vega}]","Nacional","MXN","Obras y Mantenimiento Guerrero","AA-019GYN078-E48-2017-1344299","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dr-francisco-javier-urena-vega]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame",,"jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médico Subrogados de Especialización en la U.M.F. de Xaltianguis Gro.","[{id=compranet-1620524637144}]",,"051GYN078","false","Expirado","Servicio Médico Subrogados de Especialización en la U.M.F. de Xaltianguis Gro.","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1344299","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082101}]","Servicio Médico Subrogados de Especialización en la U.M.F. de Xaltianguis Gro.","1344299",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1288127","ocds-0ud2q6-AA-019GYN078-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","93103.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Dr. Francisco Javier Ureña Vega, id=dr-francisco-javier-urena-vega}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93103.44","1344299",,"true"
