"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[IDT EN SISTEMAS DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0071&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009162&vv_provsino=0]","[{roles=supplier, name=IDT EN SISTEMAS DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=idt-en-sistemas-de-informacion-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-071-11-4700009162","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[idt-en-sistemas-de-informacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CABLE USB P/EQUIPOS PERIFERICOS","[{id=compranet3-1620530467436}]","18572007","CABLE USB P/EQUIPOS PERIFERICOS","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700009162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0071&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009162&vv_provsino=0}]","CABLE USB P/EQUIPOS PERIFERICOS","4700009162","PETRÓLEOS MEXICANOS","18572007-071-11","ocds-0ud2q6-18572007-071-11","44593.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDT EN SISTEMAS DE INFORMACIÓN, S.A. DE C.V., id=idt-en-sistemas-de-informacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44593.35","4700009162"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042722&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-080-08-4000042722","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CEREZYME (IMIGLUCERASA 200 UI)","[{id=compranet3-1620530467436}]","18572007","CEREZYME (IMIGLUCERASA 200 UI)","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000042722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000042722&vv_provsino=0}]","CEREZYME (IMIGLUCERASA 200 UI)","4000042722","PETRÓLEOS MEXICANOS","18572007-080-08","ocds-0ud2q6-18572007-080-08","127085.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127085.56","4000042722"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROYECTOS ESPECIALES AGN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400049436&vv_provsino=0]","[{roles=supplier, name=PROYECTOS ESPECIALES AGN, S.A. DE C.V., details={type=company}, id=proyectos-especiales-agn-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-072-04-4400049436","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[proyectos-especiales-agn-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Servicio de fertilizacion in vitro","[{id=compranet3-1620530467436}]","18572007","Servicio de fertilizacion in vitro","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400049436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400049436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400049436&vv_provsino=0}]","Servicio de fertilizacion in vitro","4400049436","PETRÓLEOS MEXICANOS","18572007-072-04","ocds-0ud2q6-18572007-072-04","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS ESPECIALES AGN, S.A. DE C.V., id=proyectos-especiales-agn-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","4400049436"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014290&vv_provsino=0]","[{roles=supplier, name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., details={type=company}, id=sanatorio-oftalmologico-merida-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-080-10-4800014290","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[sanatorio-oftalmologico-merida-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CIRUGIA FOTORREFRACTIVA","[{id=compranet3-1620530467436}]","18572007","CIRUGIA FOTORREFRACTIVA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800014290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014290-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014290&vv_provsino=0}]","CIRUGIA FOTORREFRACTIVA","4800014290","PETRÓLEOS MEXICANOS","18572007-080-10","ocds-0ud2q6-18572007-080-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., id=sanatorio-oftalmologico-merida-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4800014290"
"2021-05-09T03:21:07.000Z","2011-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-04-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[LA TIENDA ORTOPÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0080&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009312&vv_provsino=0]","[{roles=supplier, name=LA TIENDA ORTOPÉDICA, S.A. DE C.V., details={type=company}, id=la-tienda-ortopedica-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-080-11-4700009312","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[la-tienda-ortopedica-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ALOINJERTO DE HUESO CANCELOSO DE 30 CC","[{id=compranet3-1620530467436}]","18572007","ALOINJERTO DE HUESO CANCELOSO DE 30 CC","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700009312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0080&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4700009312&vv_provsino=0}]","ALOINJERTO DE HUESO CANCELOSO DE 30 CC","4700009312","PETRÓLEOS MEXICANOS","18572007-080-11","ocds-0ud2q6-18572007-080-11","1034220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA TIENDA ORTOPÉDICA, S.A. DE C.V., id=la-tienda-ortopedica-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1034220","4700009312"
"2021-05-09T03:21:07.000Z","2002-06-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-04T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200022286&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-081-02-4200022286","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SOLUCION DE AGUA BIDESTILADA DE 10 ML. C/100 PZAS.","[{id=compranet3-1620530467436}]","18572007","SOLUCION DE AGUA BIDESTILADA DE 10 ML. C/100 PZAS.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200022286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200022286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4200022286&vv_provsino=0}]","SOLUCION DE AGUA BIDESTILADA DE 10 ML. C/100 PZAS.","4200022286","PETRÓLEOS MEXICANOS","18572007-081-02","ocds-0ud2q6-18572007-081-02","170094.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170094.96","4200022286"
"2021-05-09T03:21:07.000Z","2004-07-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[RAPPYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200050443&vv_provsino=0]","[{roles=supplier, name=RAPPYD, S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-081-04-4200050443","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[rappyd-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Suturas sintéticas no absorbibles (con aguja)","[{id=compranet3-1620530467436}]","18572007","Suturas sintéticas no absorbibles (con aguja)","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200050443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200050443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200050443&vv_provsino=0}]","Suturas sintéticas no absorbibles (con aguja)","4200050443","PETRÓLEOS MEXICANOS","18572007-081-04","ocds-0ud2q6-18572007-081-04","208992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAPPYD, S.A. DE C.V., id=rappyd-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208992","4200050443"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CASA PLARRE, S.A. DE C.V. Y/O DRAGER MEDIZINTECHNIK GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCSAE-014-08&vv_provsino=0]","[{roles=supplier, name=CASA PLARRE, S.A. DE C.V. Y/O DRAGER MEDIZINTECHNIK GMBH, details={type=company}, id=casa-plarre-sa-de-cv-yo-drager-medizintechnik-gmbh}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-072-08-HCSAE-014-08","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[casa-plarre-sa-de-cv-yo-drager-medizintechnik-gmbh]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MANTENIMIENTO EQUIPO MEDICO MANTTO. EQUIPO DE RAYOS X SHIMADZU","[{id=compranet3-1620530467436}]","18572007","MANTENIMIENTO EQUIPO MEDICO MANTTO. EQUIPO DE RAYOS X SHIMADZU","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-014-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=HCSAE-014-08&vv_provsino=0}]","MANTENIMIENTO EQUIPO MEDICO MANTTO. EQUIPO DE RAYOS X SHIMADZU","HCSAE-014-08","PETRÓLEOS MEXICANOS","18572007-072-08","ocds-0ud2q6-18572007-072-08","1053045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA PLARRE, S.A. DE C.V. Y/O DRAGER MEDIZINTECHNIK GMBH, id=casa-plarre-sa-de-cv-yo-drager-medizintechnik-gmbh}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1053045","HCSAE-014-08"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ALCANTARA AVILA RAYMUNDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001051&vv_provsino=0]","[{roles=supplier, name=ALCANTARA AVILA RAYMUNDO, details={type=person}, id=alcantara-avila-raymundo}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-081-06-4600001051","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[alcantara-avila-raymundo]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","FANHDY FCO. AMP. 500 U.","[{id=compranet3-1620530467436}]","18572007","FANHDY FCO. AMP. 500 U.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4600001051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600001051&vv_provsino=0}]","FANHDY FCO. AMP. 500 U.","4600001051","PETRÓLEOS MEXICANOS","18572007-081-06","ocds-0ud2q6-18572007-081-06","194589","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCANTARA AVILA RAYMUNDO, id=alcantara-avila-raymundo}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194589","4600001051"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[CENTRO DISTRIBUIDOR FARMACEUTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046433&vv_provsino=0]","[{roles=supplier, name=CENTRO DISTRIBUIDOR FARMACEUTICO, details={type=company}, id=centro-distribuidor-farmaceutico}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-081-08-4000046433","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[centro-distribuidor-farmaceutico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTO","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000046433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000046433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046433&vv_provsino=0}]","MEDICAMENTO","4000046433","PETRÓLEOS MEXICANOS","18572007-081-08","ocds-0ud2q6-18572007-081-08","323185.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DISTRIBUIDOR FARMACEUTICO, id=centro-distribuidor-farmaceutico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323185.35","4000046433"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088568&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-081-09-4000088568","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AVASTIN 100 MG/4 ML. VIAL 1 FAM","[{id=compranet3-1620530467436}]","18572007","AVASTIN 100 MG/4 ML. VIAL 1 FAM","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000088568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000088568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0081&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000088568&vv_provsino=0}]","AVASTIN 100 MG/4 ML. VIAL 1 FAM","4000088568","PETRÓLEOS MEXICANOS","18572007-081-09","ocds-0ud2q6-18572007-081-09","338066.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338066.5","4000088568"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[URO CLINIC 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013549&vv_provsino=0]","[{roles=supplier, name=URO CLINIC 2000, S.A. DE C.V., details={type=company}, id=uro-clinic-2000-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-081-10-4800013549","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[uro-clinic-2000-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERVICIO DE LIPTOTRIPSIA Y ESTUDIOS URODINAMICOS","[{id=compranet3-1620530467436}]","18572007","SERVICIO DE LIPTOTRIPSIA Y ESTUDIOS URODINAMICOS","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800013549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0081&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013549&vv_provsino=0}]","SERVICIO DE LIPTOTRIPSIA Y ESTUDIOS URODINAMICOS","4800013549","PETRÓLEOS MEXICANOS","18572007-081-10","ocds-0ud2q6-18572007-081-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URO CLINIC 2000, S.A. DE C.V., id=uro-clinic-2000-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800013549"
