"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LLAMAS GUTIERREZ MARCO AURELIO, scheme=RFC, id=LAGM761225997}]","0","[]","[{id=comprasimss}]","[proveedor]","2","912982.9299999999","[{id=comprasimss-1620608011130}]","0","LLAMAS GUTIERREZ MARCO AURELIO","0","0","llamas-gutierrez-marco-aurelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GODOY LUGO ALEJANDRA PATRICIA, scheme=RFC, id=GOLA570518GP4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","109870.59","[{id=comprasimss-1620608011130}]","0","GODOY LUGO ALEJANDRA PATRICIA","0","0","godoy-lugo-alejandra-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ SANCHEZ MARIA DEL CARMEN, scheme=RFC, id=ROSC491105QUA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23200","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ SANCHEZ MARIA DEL CARMEN","0","0","rodriguez-sanchez-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERICA EDITH VARGAS REYES, scheme=RFC, id=VARE7505071N5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10797.16","[{id=comprasimss-1620608011130}]","0","ERICA EDITH VARGAS REYES","0","0","erica-edith-vargas-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO JAVIER HERNANDEZ MACHADO, scheme=RFC, id=HEMF410310B17}]","0","[]","[{id=comprasimss}]","[proveedor]","10","398573.57999999996","[{id=comprasimss-1620608011130}]","0","FRANCISCO JAVIER HERNANDEZ MACHADO","0","0","francisco-javier-hernandez-machado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO FLORES JUAN, scheme=RFC, id=CAFJ580114LP9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","861644.11","[{id=comprasimss-1620608011130}]","0","CASTRO FLORES JUAN","0","0","castro-flores-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CICOUREL HERNANDEZ DAVID, scheme=RFC, id=CIHD670510797}]","0","[]","[{id=comprasimss}]","[proveedor]","6","21722.5","[{id=comprasimss-1620608011130}]","0","CICOUREL HERNANDEZ DAVID","0","0","cicourel-hernandez-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARICELA OCA?A MERMEJO, scheme=RFC, id=OAMM780311PL7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","553999.98","[{id=comprasimss-1620608011130}]","0","MARICELA OCA?A MERMEJO","0","0","maricela-ocaa-mermejo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSALES JARAMILLO GUADALUPE, scheme=RFC, id=ROJG2311143A6}]","0","[]","[{id=comprasimss}]","[proveedor]","40","1344809.73","[{id=comprasimss-1620608011130}]","0","ROSALES JARAMILLO GUADALUPE","0","0","rosales-jaramillo-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MARTIN JORGE AUGUSTO, scheme=RFC, id=PEMJ620421T15}]","0","[]","[{id=comprasimss}]","[proveedor]","2","4440","[{id=comprasimss-1620608011130}]","0","PEREZ MARTIN JORGE AUGUSTO","0","0","perez-martin-jorge-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SORIANO LEYVA DIEGO DEMETRIO, scheme=RFC, id=SOLD391113530}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","SORIANO LEYVA DIEGO DEMETRIO","0","0","soriano-leyva-diego-demetrio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EDGARDO HUGO LARRA?AGA RAMIREZ, scheme=RFC, id=LARE6905063M4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","84242.1","[{id=comprasimss-1620608011130}]","0","EDGARDO HUGO LARRA?AGA RAMIREZ","0","0","edgardo-hugo-larraaga-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCA?A DEL PORTE FERNANDO, scheme=RFC, id=OAPF670815GZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","3493132.6699999995","[{id=comprasimss-1620608011130}]","0","OCA?A DEL PORTE FERNANDO","0","0","ocaa-del-porte-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ VALADEZ MARGARITA, scheme=RFC, id=SAVM610811U49}]","0","[]","[{id=comprasimss}]","[proveedor]","6","175929.79","[{id=comprasimss-1620608011130}]","0","SANCHEZ VALADEZ MARGARITA","0","0","sanchez-valadez-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAXIMINO MINA RODRIGUEZ, scheme=RFC, id=MIRM450601U55}]","0","[]","[{id=comprasimss}]","[proveedor]","2","150987.92","[{id=comprasimss-1620608011130}]","0","MAXIMINO MINA RODRIGUEZ","0","0","maximino-mina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CAMACHO MARIA GUADALUPE, scheme=RFC, id=GOCG570505UXA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","481200.26","[{id=comprasimss-1620608011130}]","0","GONZALEZ CAMACHO MARIA GUADALUPE","0","0","gonzalez-camacho-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URBINA COTA ALDO ANTONIO, scheme=RFC, id=UICA690822JU4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","82184.4","[{id=comprasimss-1620608011130}]","0","URBINA COTA ALDO ANTONIO","0","0","urbina-cota-aldo-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO ROCHA MEZA, scheme=RFC, id=ROMM510922HI4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","329999.99","[{id=compranet-1620524637144}]","8","MIGUEL ARTURO ROCHA MEZA","4.1623631099999994E7","0","miguel-arturo-rocha-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RAMON BARRADAS MANUEL ALEJANDRO, scheme=RFC, id=RABM8301118Z2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","14","9378107","[{id=compranet3-1620530467436}]","3","RAMON BARRADAS MANUEL ALEJANDRO","543270","0","ramon-barradas-manuel-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIRO GOMEZ SANDOVAL, scheme=RFC, id=GOSR690710RL2}]","0","[]","[{id=comprasimss}]","[proveedor]","129","1076041.37","[{id=comprasimss-1620608011130}]","0","RAMIRO GOMEZ SANDOVAL","0","0","ramiro-gomez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA ROSA ORTIZ GUADALUPE, scheme=RFC, id=ROOG550325AL5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56407.5","[{id=comprasimss-1620608011130}]","0","DE LA ROSA ORTIZ GUADALUPE","0","0","de-la-rosa-ortiz-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ESQUIVEL SANCHEZ JUVENAL, scheme=RFC, id=EUSJ4507304F5}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","2","191115","[{id=pot-1620519810584}]","2","ESQUIVEL SANCHEZ JUVENAL","216180","0","esquivel-sanchez-juvenal","0"
