"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-29T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10959464&pr=2013]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","102828.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130464-C350242-10959464","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10959464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10959464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10959464&pr=2013}]","Estado de México","10959464","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10959464","ocds-0ud2q6-MEX-O-C130464-C350242","[Conservación]","102828.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102828.2","10959464"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-05T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005611&pr=2013]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","98305.36","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130916-C350610-11005611","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11005611","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005611, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005611&pr=2013}]","Estado de México","11005611","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11005611","ocds-0ud2q6-MEX-O-C130916-C350610","[Conservación]","98305.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98305.36","11005611"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500923&pr=2016]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","95584","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-UCE0192016-C5M0578-11500923","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11500923","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500923&pr=2016}]","Ciudad de México","11500923","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500923","ocds-0ud2q6-CDMX-N-UCE0192016-C5M0578","[Conservación]","95584","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95584","11500923"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-16T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10906903&pr=2013]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","90944","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD0362013-C350025-10906903","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10906903","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10906903, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10906903&pr=2013}]","Ciudad de México","10906903","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10906903","ocds-0ud2q6-CDMX-HE-AFM-AD0362013-C350025","[Conservación]","90944","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90944","10906903"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727542&pr=2012]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","90445.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121544-C250868-10727542","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10727542","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727542, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727542&pr=2012}]","Estado de México","10727542","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727542","ocds-0ud2q6-MEX-O-C121544-C250868","[Conservación]","90445.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90445.2","10727542"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-04T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664358&pr=2010]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","79648.5","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101495-C051613-10664358","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664358","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664358, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664358&pr=2010}]","Estado de México","10664358","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10664358","ocds-0ud2q6-MEX-O-C101495-C051613","[Conservación]","79648.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79648.5","10664358"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693682&pr=2012]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","77970","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121544-C250845-10693682","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10693682","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693682, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693682&pr=2012}]","Estado de México","10693682","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10693682","ocds-0ud2q6-MEX-O-C121544-C250845","[Conservación]","77970","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","77970","10693682"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-04T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141457&pr=2014]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","76293.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140303-C4M0223-11141457","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11141457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141457&pr=2014}]","Estado de México","11141457","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141457","ocds-0ud2q6-MEX-O-C140303-C4M0223","[Conservación]","76293.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","76293.2","11141457"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-25T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604042&pr=2010]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","68788","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051370-10604042","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10604042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604042&pr=2010}]","Ciudad de México","10604042","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604042","ocds-0ud2q6-CDMX-N-C051370","[Conservación]","68788","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68788","10604042"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294108&pr=2015]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","64960","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-UCE0242015-C5M0055-11294108","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11294108","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294108, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294108&pr=2015}]","Ciudad de México","11294108","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294108","ocds-0ud2q6-CDMX-N-UCE0242015-C5M0055","[Conservación]","64960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64960","11294108"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719171&pr=2012]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","64061","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-C120045-C250120-10719171","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10719171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719171&pr=2012}]","Ciudad de México","10719171","Instituto Mexicano del Seguro Social","2012-09-07T00:00:00.000Z","10719171","ocds-0ud2q6-CDMX-HT-VDLFN-C120045-C250120","[Conservación]","64061","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64061","10719171"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121322&pr=2014]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","61763.04","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-UCE0472014-C4M0385-11121322","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11121322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121322&pr=2014}]","Ciudad de México","11121322","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121322","ocds-0ud2q6-CDMX-N-UCE0472014-C4M0385","[Conservación]","61763.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61763.04","11121322"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140150&pr=2014]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","61763.04","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-UCE0542014-C4M0436-11140150","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11140150","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140150, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140150&pr=2014}]","Ciudad de México","11140150","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140150","ocds-0ud2q6-CDMX-N-UCE0542014-C4M0436","[Conservación]","61763.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61763.04","11140150"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[MIGUEL ORTIZ LUNA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603570&pr=2009]","[{roles=supplier, name=MIGUEL ORTIZ LUNA, additionalIdentifiers={legalName=MIGUEL ORTIZ LUNA, scheme=RFC, id=OILM570410FQ0}, details={type=person}, id=miguel-ortiz-luna}]","60001","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959259-10603570","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[miguel-ortiz-luna]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603570&pr=2009}]","Ciudad de México","10603570","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603570","ocds-0ud2q6-CDMX-N-C959259","[Conservación]","60001","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MIGUEL ORTIZ LUNA, id=miguel-ortiz-luna}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60001","10603570"
