"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Durango, parent_id=mx-dur, name=Gómez Palacio, id=mx-dur-gomez-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","52","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.9631096849999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Descentralizado de Agua Potable y Alcantarillado del Municipio de Gómez Palacio, Dgo.","0","0","0","sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-gomez-palacio-dg-o","0",
"[{parent=Durango, parent_id=mx-dur, name=Pánuco de Coronado, id=mx-dur-panuco-de-coronado, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810020989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.135412178E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-panuco-de-coronado","0","[{type=contactPoint, value=Jose David Berumen Berumen}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","457545","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Poanas","0","0","0","universidad-tecnologica-de-poanas","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=910007998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7465214457000005E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-educacion","0","[{type=contactPoint, value=Omar Alberto Cortes Alvarado}]"
"[{parent=Durango, parent_id=mx-dur, name=Santiago Papasquiaro, id=mx-dur-santiago-papasquiaro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.2022743690349999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Papasquiaro","0","0","0","presidencia-municipal-de-santiago-papasquiaro","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3663430420000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Finanzas y de Administración","0","0","0","secretaria-de-finanzas-y-de-administracion","0",
"[{parent=Durango, parent_id=mx-dur, name=San Dimas, id=mx-dur-san-dimas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=DGO, id=dgo}]","3.62759393E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Dimas","0","0","0","presidencia-municipal-de-san-dimas","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Subsecretaria de Administracion, scheme=MX-CPA, id=910002998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3663430420000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaria de Administracion","0","0","0","subsecretaria-de-administracion-secretaria-de-finanzas-y-de-administracion","0","[{type=contactPoint, value=Luis Ignacio Orrante Ramirez}]"
"[{parent=Durango, parent_id=mx-dur, name=Lerdo, id=mx-dur-lerdo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=DGO, id=dgo}]","3.885807747E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lerdo","0","0","0","presidencia-municipal-de-lerdo","0",
"[{parent=Durango, parent_id=mx-dur, name=Guanaceví, id=mx-dur-guanacevi, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","2370689.63","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Organismo de Agua y Alcantarillado del Municipio de Guanacevi, Dgo.","0","0","0","organismo-de-agua-y-alcantarillado-del-municipio-de-guanacevi-dg-o","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaria Administrativa, scheme=MX-CPA, id=910040998, uri=https://sites.google.com/site/cnetuc/directorio}]","125000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaria Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-gomez-palacio","0","[{type=contactPoint, value=Luz Adriana Posada Tintor}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[dependencia]","[{legalName=DGO, id=dgo}, {legalName=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO, scheme=RUPC, id=398741, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO, scheme=RFC, verified=1, id=UJE570321HB0}]","1.4557005696E8","[{name=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO}, {name=UNIVERSIDAD JUÁREZ DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","region","5874412.99","[{id=compranet-1620524637144}]","18","Universidad Juarez del Estado de Durango","0","5.592459922E7","0","universidad-juarez-del-estado-de-durango","0",
"[{parent=Durango, parent_id=mx-dur, name=Nazas, id=mx-dur-nazas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=810015956, uri=https://sites.google.com/site/cnetuc/directorio}]","6875396.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-nazas","0","[{type=contactPoint, value=Miguel Garcia Sarmiento}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.4095440826200002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Suelo y Vivienda de Durango","0","0","0","comision-estatal-de-suelo-y-vivienda-de-durango","0",
"[{parent=Durango, parent_id=mx-dur, name=Canelas, id=mx-dur-canelas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=810002947, uri=https://sites.google.com/site/cnetuc/directorio}]","6997139.750000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-canelas","0","[{type=contactPoint, value=Yenny Trinidad Cervantes Vizcarra}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","688","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=910018998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1223521102100003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","0","[{type=contactPoint, value=Isaac Medellín Carreón}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910009999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.967154960800002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-recursos-naturales-y-medio-ambiente","0","[{type=contactPoint, value=Blanca Liliana Cortéz Montoya}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE POANAS, scheme=MX-CPA, id=910050971, uri=https://sites.google.com/site/cnetuc/directorio}]","457545","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE POANAS","0","0","0","universidad-tecnologica-de-poanas-universidad-tecnologica-de-poanas","0","[{type=contactPoint, value=Nancy Guadalupe Santillan Rabelo}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","74","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones y Licitaciones, scheme=MX-CPA, id=910043997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7067474475999996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Adquisiciones y Licitaciones","0","0","0","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","0","[{type=contactPoint, value=Rolando Ramírez Santana}]"
"[{parent=Durango, parent_id=mx-dur, name=Guanaceví, id=mx-dur-guanacevi, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=810009972, uri=https://sites.google.com/site/cnetuc/directorio}]","2370689.63","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-organismo-de-agua-y-alcantarillado-del-municipio-de-guanacevi-dg-o","0","[{type=contactPoint, value=Samuel Ayala Villagran}]"
"[{parent=Durango, parent_id=mx-dur, name=San Luis del Cordero, id=mx-dur-san-luis-del-cordero, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","2585013.78","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Luis del Cordero","0","0","0","presidencia-municipal-de-san-luis-del-cordero","0",
"[{parent=Durango, parent_id=mx-dur, name=Rodeo, id=mx-dur-rodeo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=DGO, id=dgo}]","27618834","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rodeo","0","0","0","presidencia-municipal-de-rodeo","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","5117401.07","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de La Laguna","0","0","0","universidad-tecnologica-de-la-laguna","0",
"[{parent=Durango, parent_id=mx-dur, name=Gómez Palacio, id=mx-dur-gomez-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.1354228163E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gómez Palacio","0","0","0","presidencia-municipal-de-gomez-palacio","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910008997, uri=https://sites.google.com/site/cnetuc/directorio}]","5880943.91","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-contraloria","0","[{type=contactPoint, value=Effi Judith Marave Loya}]"
"[{parent=Durango, parent_id=mx-dur, name=Nuevo Ideal, id=mx-dur-nuevo-ideal, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.928719285E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Ideal","0","0","0","presidencia-municipal-de-nuevo-ideal","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","643217.47","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Rodeo","0","0","0","universidad-tecnologica-de-rodeo","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=910036998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.119002608599999E8","[{name=Dirección Administrativa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-sistema-estatal-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Araceli Rodríguez Moreno}]"
"[{parent=Durango, parent_id=mx-dur, name=Mezquital, id=mx-dur-mezquital, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810014976, uri=https://sites.google.com/site/cnetuc/directorio}]","4.188248337E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","0","[{type=contactPoint, value=Ramiro Mendoza Solís}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910004972, uri=https://sites.google.com/site/cnetuc/directorio}]","7.426442172000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-desarrollo-economico","0","[{type=contactPoint, value=Rolando Dominguez Ruiz}]"
"[{parent=Durango, parent_id=mx-dur, name=Nombre de Dios, id=mx-dur-nombre-de-dios, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810016962, uri=https://sites.google.com/site/cnetuc/directorio}]","5.514320007000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nombre-de-dios","0","[{type=contactPoint, value=Juan Fernando Solis Rios}]"
"[{parent=Durango, parent_id=mx-dur, name=Rodeo, id=mx-dur-rodeo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810024957, uri=https://sites.google.com/site/cnetuc/directorio}]","27618834","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rodeo","0","[{type=contactPoint, value=Esequiel Jurado Medina}]"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","309","0","[dependencia]","[{legalName=DGO, id=dgo}]","8.707314120599996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Durango","0","0","0","presidencia-municipal-de-durango","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[dependencia]","[{legalName=DGO, id=dgo}]","2.1852579300000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Durango","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","0",
"[{parent=Durango, parent_id=mx-dur, name=Súchil, id=mx-dur-suchil, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810033990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.108609508E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-suchil","0","[{type=contactPoint, value=Jaime Sarmiento Michaca}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","54","0","[unidad-compradora]","[{legalName=Coordinación de Concursos y Contratos, scheme=MX-CPA, id=910003968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.479058958599999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}]","0","Coordinación de Concursos y Contratos","0","0","0","coordinacion-de-concursos-y-contratos-","0","[{type=contactPoint, value=Manuel Reyes Lespron}]"
"[{parent=Durango, parent_id=mx-dur, name=Poanas, id=mx-dur-poanas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.758525749E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poanas","0","0","0","presidencia-municipal-de-poanas","0",
"[{parent=Durango, parent_id=mx-dur, name=Pánuco de Coronado, id=mx-dur-panuco-de-coronado, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=810020993, uri=https://sites.google.com/site/cnetuc/directorio}]","9782853.11","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-aguas-de-panuco-de-coronado","0","[{type=contactPoint, value=Abel Esparza Caldera}]"
"[{parent=Durango, parent_id=mx-dur, name=Peñón Blanco, id=mx-dur-penon-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=810021967, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2380327509999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-penon-blanco","0","[{type=contactPoint, value=Blanca Ercilia Rodarte Borrego}]"
