"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-055-01/2009-23]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-055-01/2009-23-LPN-712-055-01/2009-23","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-055-01/2009-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-055-01/2009-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-055-01/2009-23}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","LPN-712-055-01/2009-23","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-30T00:00:00.000Z","LPN-712-055-01/2009-23","ocds-0ud2q6-LPN-712-055-01/2009-23","319467.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECÁNICO S.A DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319467.06","LPN-712-055-01/2009-23","true"
"2021-05-09T00:24:27.000Z","2007-12-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[JAIME ESTEBAN GONZALEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-056-01/2008-16]","[{roles=supplier, name=JAIME ESTEBAN GONZALEZ HERNANDEZ, details={type=person}, id=jaime-esteban-gonzalez-hernandez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-056-01/2008-16-LPN-712-056-01/2008-16","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jaime-esteban-gonzalez-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS AUTOMOTORES TERRESTRES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS AUTOMOTORES TERRESTRES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-056-01/2008-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-056-01/2008-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-056-01/2008-16}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULOS AUTOMOTORES TERRESTRES","LPN-712-056-01/2008-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-01T00:00:00.000Z","LPN-712-056-01/2008-16","ocds-0ud2q6-LPN-712-056-01/2008-16","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME ESTEBAN GONZALEZ HERNANDEZ, id=jaime-esteban-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","LPN-712-056-01/2008-16",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SERVIPRO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-057-01/2008-18]","[{roles=supplier, name=SERVIPRO DE MEXICO S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-057-01/2008-18-LPN-712-057-01/2008-18","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[servipro-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONTROL DE FAUNA NOCIVA","[{id=pot-1620519810584}]","SERVICIOS DE CONTROL DE FAUNA NOCIVA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-057-01/2008-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-057-01/2008-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-057-01/2008-18}]","SERVICIOS DE CONTROL DE FAUNA NOCIVA","LPN-712-057-01/2008-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","LPN-712-057-01/2008-18","ocds-0ud2q6-LPN-712-057-01/2008-18","542272.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIPRO DE MEXICO S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","542272.88","LPN-712-057-01/2008-18",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-057-01/2009-24]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-057-01/2009-24-LPN-712-057-01/2009-24","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","[{id=pot-1620519810584}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-057-01/2009-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-057-01/2009-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-057-01/2009-24}]","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES DE LA SCT","LPN-712-057-01/2009-24","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","LPN-712-057-01/2009-24","ocds-0ud2q6-LPN-712-057-01/2009-24","2.464861687E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES S.A. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.464861687E7","LPN-712-057-01/2009-24",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[MARIA AMALIA GOMEZ ROJANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-058-01/2008-19]","[{roles=supplier, name=MARIA AMALIA GOMEZ ROJANO, details={type=person}, id=maria-amalia-gomez-rojano}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-058-01/2008-19-LPN-712-058-01/2008-19","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[maria-amalia-gomez-rojano]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-058-01/2008-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-058-01/2008-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-058-01/2008-19}]","SERVICIO DE JARDINERIA","LPN-712-058-01/2008-19","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","LPN-712-058-01/2008-19","ocds-0ud2q6-LPN-712-058-01/2008-19","591807","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA AMALIA GOMEZ ROJANO, id=maria-amalia-gomez-rojano}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591807","LPN-712-058-01/2008-19",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-058-01/2009-12]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-058-01/2009-12-LPN-712-058-01/2009-12","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[multiproductos-de-seguridad-privada-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA Y SEGURIDAD","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-058-01/2009-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-058-01/2009-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-058-01/2009-12}]","SERVICIOS DE VIGILANCIA Y SEGURIDAD","LPN-712-058-01/2009-12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-30T00:00:00.000Z","LPN-712-058-01/2009-12","ocds-0ud2q6-LPN-712-058-01/2009-12","21688993","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21688993","LPN-712-058-01/2009-12",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CENTRO DE SERVICIO AVEMEX S.A. DE C.V. Y UVAVEMEX S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-059-01/2008-20]","[{roles=supplier, name=CENTRO DE SERVICIO AVEMEX S.A. DE C.V. Y UVAVEMEX S. DE R.L. DE C.V., details={type=company}, id=centro-de-servicio-avemex-sa-de-cv-y-uvavemex-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-059-01/2008-20-LPN-712-059-01/2008-20","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[centro-de-servicio-avemex-sa-de-cv-y-uvavemex-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA AERONAVES CESSNA CITATION 500/550","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA AERONAVES CESSNA CITATION 500/550","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-059-01/2008-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-059-01/2008-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-059-01/2008-20}]","SERVICIO DE ADMINISTRACION MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA AERONAVES CESSNA CITATION 500/550","LPN-712-059-01/2008-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","LPN-712-059-01/2008-20","ocds-0ud2q6-LPN-712-059-01/2008-20","6.173913043E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE SERVICIO AVEMEX S.A. DE C.V. Y UVAVEMEX S. DE R.L. DE C.V., id=centro-de-servicio-avemex-sa-de-cv-y-uvavemex-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.173913043E7","LPN-712-059-01/2008-20",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-059-01/2009-15]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-059-01/2009-15-LPN-712-059-01/2009-15","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[papelera-anzures-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA EN GENERAL","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-059-01/2009-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-059-01/2009-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-059-01/2009-15}]","ADQUISICION DE PAPELERIA EN GENERAL","LPN-712-059-01/2009-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-31T00:00:00.000Z","LPN-712-059-01/2009-15","ocds-0ud2q6-LPN-712-059-01/2009-15","756458.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","756458.81","LPN-712-059-01/2009-15",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[OFFICE CLUB S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-059-02/2009-16]","[{roles=supplier, name=OFFICE CLUB S.A DE C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-059-02/2009-16-LPN-712-059-02/2009-16","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[office-club-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA EN GENERAL","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-059-02/2009-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-059-02/2009-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-059-02/2009-16}]","ADQUISICION DE PAPELERIA EN GENERAL","LPN-712-059-02/2009-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-31T00:00:00.000Z","LPN-712-059-02/2009-16","ocds-0ud2q6-LPN-712-059-02/2009-16","1805006.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE CLUB S.A DE C.V., id=office-club-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1805006.2","LPN-712-059-02/2009-16",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-059-03/2009-17]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-059-03/2009-17-LPN-712-059-03/2009-17","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-balve-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA EN GENERAL","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-059-03/2009-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-059-03/2009-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-059-03/2009-17}]","ADQUISICION DE PAPELERIA EN GENERAL","LPN-712-059-03/2009-17","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","LPN-712-059-03/2009-17","ocds-0ud2q6-LPN-712-059-03/2009-17","3026064.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3026064.7","LPN-712-059-03/2009-17",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-059-04/2009-18]","[{roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-059-04/2009-18-LPN-712-059-04/2009-18","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tk-comercio-actual-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA EN GENERAL","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-059-04/2009-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-059-04/2009-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-059-04/2009-18}]","ADQUISICION DE PAPELERIA EN GENERAL","LPN-712-059-04/2009-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-31T00:00:00.000Z","LPN-712-059-04/2009-18","ocds-0ud2q6-LPN-712-059-04/2009-18","18420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18420","LPN-712-059-04/2009-18",
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INTTRADEC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-059-05/2009-19]","[{roles=supplier, name=INTTRADEC S.A DE C.V., details={type=company}, id=inttradec-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-059-05/2009-19-LPN-712-059-05/2009-19","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[inttradec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA EN GENERAL","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-059-05/2009-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-059-05/2009-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-059-05/2009-19}]","ADQUISICION DE PAPELERIA EN GENERAL","LPN-712-059-05/2009-19","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-31T00:00:00.000Z","LPN-712-059-05/2009-19","ocds-0ud2q6-LPN-712-059-05/2009-19","138904.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTTRADEC S.A DE C.V., id=inttradec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138904.1","LPN-712-059-05/2009-19",
