"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[DIARIO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0594&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800503318&vv_provsino=0]","[{roles=supplier, name=DIARIO MILENIO, S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-594-10-800503318","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[diario-milenio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","18164020","Impresiones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800503318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800503318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0594&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800503318&vv_provsino=0}]","Impresiones","800503318","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-594-10","ocds-0ud2q6-18164020-594-10","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO MILENIO, S.A. DE C.V., id=diario-milenio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","800503318"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JOSE LUIS RODRIGUEZ DUEýAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800468343&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS RODRIGUEZ DUEýAS, details={type=person}, id=jose-luis-rodriguez-dueyas}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-177-10-800468343","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jose-luis-rodriguez-dueyas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800468343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800468343-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800468343&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800468343","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-177-10","ocds-0ud2q6-18164020-177-10","21480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS RODRIGUEZ DUEýAS, id=jose-luis-rodriguez-dueyas}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21480","800468343"
"2021-05-09T03:21:07.000Z","2010-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MIGUEL ANGEL MELENDEZ BARCENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0612&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504151&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL MELENDEZ BARCENA, details={type=person}, id=miguel-angel-melendez-barcena}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-612-10-800504151","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[miguel-angel-melendez-barcena]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800504151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800504151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0612&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504151&vv_provsino=0}]","Instalaciones","800504151","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-612-10","ocds-0ud2q6-18164020-612-10","21401","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL MELENDEZ BARCENA, id=miguel-angel-melendez-barcena}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21401","800504151"
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MARCO ANTONIO GUEVARA ANG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800463511&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO GUEVARA ANG, details={type=person}, id=marco-antonio-guevara-ang}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-124-10-800463511","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[marco-antonio-guevara-ang]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800463511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800463511-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800463511&vv_provsino=0}]","Instalaciones","800463511","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-124-10","ocds-0ud2q6-18164020-124-10","21350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO GUEVARA ANG, id=marco-antonio-guevara-ang}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21350","800463511"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SOLUCIONES RAPIDAS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0154&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800441107&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES RAPIDAS DE TAMPICO, S.A. DE C.V., details={type=company}, id=soluciones-rapidas-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-154-09-800441107","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[soluciones-rapidas-de-tampico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800441107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800441107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0154&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800441107&vv_provsino=0}]","Instalaciones","800441107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-154-09","ocds-0ud2q6-18164020-154-09","21315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES RAPIDAS DE TAMPICO, S.A. DE C.V., id=soluciones-rapidas-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21315","800441107"
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ARVIZU GARCIA REYES AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800460203&vv_provsino=0]","[{roles=supplier, name=ARVIZU GARCIA REYES AGUSTIN, details={type=person}, id=arvizu-garcia-reyes-agustin}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-082-10-800460203","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[arvizu-garcia-reyes-agustin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","18164020","Fletes y acarreos","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800460203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800460203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800460203&vv_provsino=0}]","Fletes y acarreos","800460203","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-082-10","ocds-0ud2q6-18164020-082-10","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARVIZU GARCIA REYES AGUSTIN, id=arvizu-garcia-reyes-agustin}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","800460203"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[TALLERES Y SERVICIOS PESADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476916&vv_provsino=0]","[{roles=supplier, name=TALLERES Y SERVICIOS PESADOS S.A. DE C.V., details={type=company}, id=talleres-y-servicios-pesados-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-260-10-800476916","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[talleres-y-servicios-pesados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800476916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800476916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476916&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800476916","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-260-10","ocds-0ud2q6-18164020-260-10","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES Y SERVICIOS PESADOS S.A. DE C.V., id=talleres-y-servicios-pesados-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","800476916"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MARIO AMADO GUERRERO AGUILLON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0530&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498238&vv_provsino=0]","[{roles=supplier, name=MARIO AMADO GUERRERO AGUILLON, details={type=person}, id=mario-amado-guerrero-aguillon}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-530-10-800498238","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[mario-amado-guerrero-aguillon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Carpintería y tapicería","[{id=compranet3-1620530467436}]","18164020","Carpintería y tapicería","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800498238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800498238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0530&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800498238&vv_provsino=0}]","Carpintería y tapicería","800498238","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-530-10","ocds-0ud2q6-18164020-530-10","21000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO AMADO GUERRERO AGUILLON, id=mario-amado-guerrero-aguillon}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21000","800498238"
"2021-05-09T03:21:07.000Z","2010-04-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[DIANA LILIA LOPEZ DE LA FUENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800466887&vv_provsino=0]","[{roles=supplier, name=DIANA LILIA LOPEZ DE LA FUENTE, details={type=person}, id=diana-lilia-lopez-de-la-fuente}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-192-10-800466887","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[diana-lilia-lopez-de-la-fuente]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800466887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800466887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800466887&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800466887","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-192-10","ocds-0ud2q6-18164020-192-10","20847.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA LILIA LOPEZ DE LA FUENTE, id=diana-lilia-lopez-de-la-fuente}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20847.22","800466887"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[RAMON DURON RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0470&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800493898&vv_provsino=0]","[{roles=supplier, name=RAMON DURON RUIZ, details={type=person}, id=ramon-duron-ruiz}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-470-10-800493898","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ramon-duron-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18164020","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800493898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800493898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0470&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800493898&vv_provsino=0}]","Servicio de impresión de documentos oficiales","800493898","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-470-10","ocds-0ud2q6-18164020-470-10","20833.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMON DURON RUIZ, id=ramon-duron-ruiz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20833.33","800493898"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[HUMBERTO ANDAVERDE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0034&AnoInv=2010&TipInv=D]","[{roles=supplier, name=HUMBERTO ANDAVERDE CASTILLO, details={type=person}, id=humberto-andaverde-castillo}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-034-10-9400051726","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[humberto-andaverde-castillo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164020","Adecuaciýn o remodelaciýn de edificio","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400051726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0034&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","9400051726","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-034-10","ocds-0ud2q6-18164020-034-10","20747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ANDAVERDE CASTILLO, id=humberto-andaverde-castillo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20747","9400051726"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[VICTOR CEPEDA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0365&AnoInv=2010&TipInv=D]","[{roles=supplier, name=VICTOR CEPEDA HERRERA, details={type=person}, id=victor-cepeda-herrera}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-365-10-9400054437","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[victor-cepeda-herrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400054437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0365&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400054437","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-365-10","ocds-0ud2q6-18164020-365-10","20500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR CEPEDA HERRERA, id=victor-cepeda-herrera}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20500","9400054437"
