"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[GRUPO ANCURI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57210-010-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ANCURI, S.A. DE C.V., details={type=company}, id=grupo-ancuri-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-002-05-571-57210-010-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[grupo-ancuri-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Remediaciýn de sitio contaminado por derrame con hidrocarburo (diesel) a causa de una toma clandestina descontrolada, en el kilýmetro 04+080 del Poliducto de 16"" diýmetro nominal Tula-Salamanca, en el Municipio de Atitalaquia, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","18576019","Remediaciýn de sitio contaminado por derrame con hidrocarburo (diesel) a causa de una toma clandestina descontrolada, en el kilýmetro 04+080 del Poliducto de 16"" diýmetro nominal Tula-Salamanca, en el Municipio de Atitalaquia, Estado de Hidalgo.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57210-010-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57210-010-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57210-010-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Remediaciýn de sitio contaminado por derrame con hidrocarburo (diesel) a causa de una toma clandestina descontrolada, en el kilýmetro 04+080 del Poliducto de 16"" diýmetro nominal Tula-Salamanca, en el Municipio de Atitalaquia, Estado de Hidalgo.","571-57210-010-05","PEMEX REFINACIÓN","18576019-002-05","ocds-0ud2q6-18576019-002-05","8414417.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANCURI, S.A. DE C.V., id=grupo-ancuri-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8414417.84","571-57210-010-05"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[CIA. CONSTRUCTORA TLAHUI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=300-53000-003-02&p_CveDep=18576&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. CONSTRUCTORA TLAHUI, S.A. DE C.V., details={type=company}, id=cia-constructora-tlahui-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-002-02-300-53000-003-02","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[cia-constructora-tlahui-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","REHABILITACIÓN DEL POLIDUCTO DE 12? X 51.20 KM. NANACAMILPA - VENTA DE CARPIO, MEDIANTE LA SUSTITUCIÓN DE TRAMOS DE TUBERÍA, CON FALLAS DETECTADAS POR EQUIPO INSTRUMENTADO Y REFUERZO A LA PROTECCIÓN CATÓDICA DEL TRAMO","[{id=compranet3-1620530467436}]","18576019","REHABILITACIÓN DEL POLIDUCTO DE 12? X 51.20 KM. NANACAMILPA - VENTA DE CARPIO, MEDIANTE LA SUSTITUCIÓN DE TRAMOS DE TUBERÍA, CON FALLAS DETECTADAS POR EQUIPO INSTRUMENTADO Y REFUERZO A LA PROTECCIÓN CATÓDICA DEL TRAMO","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","300-53000-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-300-53000-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=300-53000-003-02&p_CveDep=18576&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","REHABILITACIÓN DEL POLIDUCTO DE 12? X 51.20 KM. NANACAMILPA - VENTA DE CARPIO, MEDIANTE LA SUSTITUCIÓN DE TRAMOS DE TUBERÍA, CON FALLAS DETECTADAS POR EQUIPO INSTRUMENTADO Y REFUERZO A LA PROTECCIÓN CATÓDICA DEL TRAMO","300-53000-003-02","PEMEX REFINACIÓN","18576019-002-02","ocds-0ud2q6-18576019-002-02","8328653.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. CONSTRUCTORA TLAHUI, S.A. DE C.V., id=cia-constructora-tlahui-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8328653.63","300-53000-003-02"
"2021-05-09T03:21:07.000Z","2006-09-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=571-57240-039/2006&vv_provsino=0]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-027-06-571-57240-039/2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[aaf-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576019","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57240-039/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57240-039/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=571-57240-039/2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","571-57240-039/2006","PEMEX REFINACIÓN","18576019-027-06","ocds-0ud2q6-18576019-027-06","8192534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8192534","571-57240-039/2006"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=571-57240-009/2006&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Querétaro","18576019-008-06-571-57240-009/2006","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576019","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57240-009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57240-009/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=571-57240-009/2006&vv_provsino=0}]","Servicio de Inyecciýn de Nitrýgeno Gaseoso alta presiýn y alta pureza para vaciado e inertizado de diversos sistemas de Ductos que transportan hidrocarburos lýquidos en la Subgerencia de Transportaciýn por Ductos","571-57240-009/2006","PEMEX REFINACIÓN","18576019-008-06","ocds-0ud2q6-18576019-008-06","8113550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8113550","571-57240-009/2006"
"2021-05-09T03:21:07.000Z","2008-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-17T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288524&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-032-08-4500288524","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576019","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","4500288524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288524&vv_provsino=0}]","Mantenimiento a pisos, registros y tuberýas en ýrea de recibo y mediciýn de los poliductos de 8"" y 10"" D.N. Azcapotzalco - Aýil y casa de bombas de la Estaciýn Aýil del poliducto 8""-6"" D.N. Aýil - Cuernavaca a cargo del Sector Mýxico de la S.T.D. Centro.","4500288524","PEMEX REFINACIÓN","18576019-032-08","ocds-0ud2q6-18576019-032-08","7999910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7999910","4500288524"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=571-57240-058/2007&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-026-07-571-57240-058/2007","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576019","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57240-058/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57240-058/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=571-57240-058/2007&vv_provsino=0}]","Reparaciýn de techumbre de las oficinas de la Residencia Venta de Carpio, Residencia de la Rehabilitaciýn y Administraciýn Inmobiliaria a base de estructura metýlica ligera y multitecho en Venta de Carpio a Cargo del Sector Mýxico.","571-57240-058/2007","PEMEX REFINACIÓN","18576019-026-07","ocds-0ud2q6-18576019-026-07","7749224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7749224","571-57240-058/2007"
"2021-05-09T03:21:07.000Z","2004-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-25T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=572-57240-031-04&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-014-04-572-57240-031-04","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[flowserve-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576019","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","572-57240-031-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-572-57240-031-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=19&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=572-57240-031-04&vv_provsino=0}]","Remediación de suelo contaminado con Hidrocarburo Diesel a consecuencia de una toma clandestina descontrolado en el Km. 231+276 del Poliducto 12""-14"" diámetro nominal, Tula-Salamanca, Municipio de Salamanca, estado de Guanajuato.","572-57240-031-04","PEMEX REFINACIÓN","18576019-014-04","ocds-0ud2q6-18576019-014-04","7684883.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7684883.92","572-57240-031-04"
"2021-05-09T03:21:07.000Z","2002-06-24T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-24T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0007&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, .S.A. DE C.V., details={type=company}, id=consultoria-ambiental-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-007-02-573-57210-036-02","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[consultoria-ambiental-estudios-y-proyectos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Conservación o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","18576019","Conservación o mantenimiento de poliducto","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-036-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-036-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0007&AnoInv=2002&TipInv=D}]","TERCERA ETAPA DE REHABILITACIÓN DEL POLIDUCTO DE 14? D.N. POR 67 KM QUE CORREN DE LA REFORMA-TULA., MEDIANTE LA SUSTITUCIÓN DE TRAMOS DAÑADOS, REFUERZO A LA PROTECCIÓN CATÓDICA DEL TRAMO Y REHABILITACIÓN AL CERCO PERIMETRAL EN VÁLVULAS DE SECCIONAMIENTO","573-57210-036-02","PEMEX REFINACIÓN","18576019-007-02","ocds-0ud2q6-18576019-007-02","7517419.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, .S.A. DE C.V., id=consultoria-ambiental-estudios-y-proyectos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7517419.74","573-57210-036-02"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-004/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=consultoria-ambiental-estudios-y-proyectos-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-002-07-573-57210-004/2007","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[consultoria-ambiental-estudios-y-proyectos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Remediaciýn de sitio contaminado por derrame de hidrocarburo (gasolina magna) a consecuencia de un toma clandestina descotrolada en el Km. 324+737 del poliducto de 16"" D.N. Salamanca-Guadalajara, lugar conocido como ""La Minita"", Municipio del Arenal, Estado de Jalisco.","[{id=compranet3-1620530467436}]","18576019","Remediaciýn de sitio contaminado por derrame de hidrocarburo (gasolina magna) a consecuencia de un toma clandestina descotrolada en el Km. 324+737 del poliducto de 16"" D.N. Salamanca-Guadalajara, lugar conocido como ""La Minita"", Municipio del Arenal, Estado de Jalisco.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-004/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Remediaciýn de sitio contaminado por derrame de hidrocarburo (gasolina magna) a consecuencia de un toma clandestina descotrolada en el Km. 324+737 del poliducto de 16"" D.N. Salamanca-Guadalajara, lugar conocido como ""La Minita"", Municipio del Arenal, Estado de Jalisco.","573-57210-004/2007","PEMEX REFINACIÓN","18576019-002-07","ocds-0ud2q6-18576019-002-07","7462002.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA AMBIENTAL, ESTUDIOS Y PROYECTOS, S.A. DE C.V., id=consultoria-ambiental-estudios-y-proyectos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7462002.95","573-57210-004/2007"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57210-011-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-003-05-571-57210-011-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Remediaciýn de sitio contaminado por derrame de hidrocarburo (MTBE) a causa de una toma clandestina descontrolada en el Km. 19+800 del Poliducto de 14"" D.N. Cima de Togo-Tula, en la comunidad de los Romeros, Municipio de Santiago Tulantepec, en el Estado de Hidalgo.","[{id=compranet3-1620530467436}]","18576019","Remediaciýn de sitio contaminado por derrame de hidrocarburo (MTBE) a causa de una toma clandestina descontrolada en el Km. 19+800 del Poliducto de 14"" D.N. Cima de Togo-Tula, en la comunidad de los Romeros, Municipio de Santiago Tulantepec, en el Estado de Hidalgo.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57210-011-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57210-011-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57210-011-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Remediaciýn de sitio contaminado por derrame de hidrocarburo (MTBE) a causa de una toma clandestina descontrolada en el Km. 19+800 del Poliducto de 14"" D.N. Cima de Togo-Tula, en la comunidad de los Romeros, Municipio de Santiago Tulantepec, en el Estado de Hidalgo.","571-57210-011-05","PEMEX REFINACIÓN","18576019-003-05","ocds-0ud2q6-18576019-003-05","7353333.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7353333.17","571-57210-011-05"
