"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-11-08T17:40:02.000Z",,"2012-05-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571992]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","SA-018T4M001-N2-2012-114799","[contractTermination]","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","GUILLERMO ENRIQUE ARREDONDO OLVERA",,"guillermo-enrique-arredondo-olvera","contract","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4M001","false","Expirado","ROPA DE TRABAJO","direct","institution","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","SUPERINTENDENCIA DE SUMINISTROS Y SERVICIOS DE LA REFINERIA FRANCISCO I. MADERO","superintendencia-de-suministros-y-servicios-de-la-refineria-francisco-i-madero-pemex-refinacion","114799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571992}]","ROPA DE TRABAJO","114799","true","Mixta","Pemex-Refinación","2012-05-17T00:00:00.000Z","174653","ocds-0ud2q6-SA-018T4M001-N2-2012","false","[{}]","05. Adjudicación Directa LAASSP","3043040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3043040","114799","08.Ropa 2011"
"2019-01-24T01:18:06.000Z",,"2013-03-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234234]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N1-2013-307063","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA",,"julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Calzado de Protección para el Personal de la GOMP","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Calzado de Protección para el Personal de la GOMP","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","307063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234234}]","Calzado de Proteccion para personal de la GOMP","307063","true","Electrónica","Pemex-Refinación","2017-05-11T00:00:00.000Z","347654","ocds-0ud2q6-SA-018T4M027-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3035290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3035290","307063","10.Calzado 2012"
"2019-11-08T17:40:02.000Z","2011-09-23T02:00:00.000Z","2011-11-11T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44596]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Subgerencia de contratacion de bienes y servicios","LA-018T4M018-T37-2011-63019","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[bodega-de-llantas-la-viga-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2011-10-13T09:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Abierto de Adquisiciones de Bienes Muebles Sujeto a Ajuste de Precios (en adelante Contrato) que celebran por una parte Pemex Petroquimica y por la otra Bodega de Lantas la Viga, S.A. de C.V. Para el suministro de llantas para el parque vehicular","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","Contrato Abierto de Adquisiciones de Bienes Muebles Sujeto a Ajuste de Precios (en adelante Contrato) que celebran por una parte Pemex Petroquimica y por la otra Bodega de Lantas la Viga, S.A. de C.V. Para el suministro de llantas para el parque vehicular","open","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","63019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44596}]","LICITACIÓN PÚBLICA INTERNACIONALMIXTA","63019","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","63610","ocds-0ud2q6-LA-018T4M018-T37-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3027417.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3027417.6","63019",
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478380]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N82-2014-655050","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[nylex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","655050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478380}]","ropa de trabajo (NYLEX, S.A. DE C.V.)10349459, 10349460 y 10349462","655050","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","708878","ocds-0ud2q6-SA-018T4M018-N82-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3022958","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3022958","655050","19.Ropa de Trabajo 2014"
"2019-01-24T01:18:06.000Z",,"2013-01-23T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-23T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[VIAJES KOKAI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213981]","[{identifier={legalName=VIAJES KOKAI SA DE CV, scheme=RUPC, id=8033, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES KOKAI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N1-2013-293687","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[viajes-kokai-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato Marco R3AN908001/SA-018T4M018-N1-2013","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato Marco R3AN908001/SA-018T4M018-N1-2013","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","293687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213981}]","Contrato Marco pasajes aereos con agencias de viaje","293687","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","332358","ocds-0ud2q6-SA-018T4M018-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=VIAJES KOKAI SA DE CV, id=viajes-kokai-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","293687","09.Pasajes 2012"
"2019-01-24T01:18:06.000Z","2013-09-10T11:37:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","PREF","complete","[COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299064]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","Internacional","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","LA-018T4M997-T52-2013-440572","[contractTermination]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","[comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Luis Gerardo Macbeath Barba","2013-10-03T08:00:00.000Z","luis-gerardo-macbeath-barba","contract","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","unidad-compradora","MANTENIMIENTO PREVENTIVO A EXTINTORES","[{id=compranet-1620524637144}]","018T4M997","false","Expirado","MANTENIMIENTO PREVENTIVO A EXTINTORES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","440572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299064}]","MANTENIMIENTO PREVENTIVO A EXTINTORES","440572","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","451385","ocds-0ud2q6-LA-018T4M997-T52-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS, S.A. DE C.V., id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","pemex-refinacion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","440572",
"2019-11-08T17:40:02.000Z",,"2012-10-31T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","PREF","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190020]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","SA-018T4M036-N3-2012-244321","[contractTermination]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[guantes-vargas-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JUDITH QUEVEDO BURGUEÑO",,"judith-quevedo-burgueno","contract","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","unidad-compradora","ROPA DE TRABAJO GUANTES VARGAS, S.A.","[{id=compranet-1620524637144}]","018T4M036","false","Expirado","ROPA DE TRABAJO GUANTES VARGAS, S.A.","direct","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","SUPERINTENDENCIA GENERAL DE RECURSOS MATERIALES EN JALISCO","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","244321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190020}]","ROPA DE TRABAJO (CAMISAS, PANTALON)","244321","true","Electrónica","Pemex-Refinación","2012-12-31T00:00:00.000Z","255548","ocds-0ud2q6-SA-018T4M036-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2819786","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2819786","244321",
"2019-01-24T01:18:06.000Z",,"2013-10-25T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312421]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N45-2013-411422","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Calzado de Protección conforme a lo establecido en el Contrato Marco para el Suministro de Calzado de Protección","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Calzado de Protección conforme a lo establecido en el Contrato Marco para el Suministro de Calzado de Protección","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","411422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312421}]","CALZADO DE PROTECCIÓN, conforme a lo establecido en el Contrato Marco para el Su","411422","true","Electrónica","Pemex-Refinación","2017-05-03T00:00:00.000Z","474837","ocds-0ud2q6-SA-018T4M018-N45-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2818150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2818150","411422","10.Calzado 2012"
"2019-01-24T01:17:24.000Z","2015-04-28T14:02:00.000Z","2015-06-19T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","PREF","complete","[QUALITY STANDARD TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548896]","[{address={countryName=México}, roles=supplier, name=QUALITY STANDARD TECHNOLOGY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=quality-standard-technology-sa-de-cv}]","Nacional","MXN","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","IO-018T4M994-N1-2015-766899","[contractTermination]","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","[quality-standard-technology-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL PINEDA FUENTES","2015-05-15T09:00:00.000Z","miguel-angel-pineda-fuentes","contract","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","unidad-compradora","INSTALACIÓN, CONEXIÓN, CONFIGURACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN PARA VIDEOVIGILANCIA EN LA COLONIA 18 DE MARZO Y 1° DE MAYO DE LA REFINERÍA “GRAL. LÁZARO CÁRDENAS” EN MINATITLÁN VERACRUZ","[{id=compranet-1620524637144}]","018T4M994","false","Expirado","INSTALACIÓN, CONEXIÓN, CONFIGURACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN PARA VIDEOVIGILANCIA EN LA COLONIA 18 DE MARZO Y 1° DE MAYO DE LA REFINERÍA “GRAL. LÁZARO CÁRDENAS” EN MINATITLÁN VERACRUZ","limited","institution","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","ÁREA DE CONTRATACIÓN DE OBRA PÚBLICA EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS","area-de-contratacion-de-obra-publica-en-la-refineria-gral-lazaro-cardenas-pemex-refinacion","766899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548896}]","Instalacion circuito cerrado de television para vigilancia","766899","true","Presencial","Pemex-Refinación","2015-07-21T00:00:00.000Z","805737","ocds-0ud2q6-IO-018T4M994-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2796551.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=QUALITY STANDARD TECHNOLOGY, S.A. DE C.V., id=quality-standard-technology-sa-de-cv}]","pemex-refinacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2796551.23","766899",
"2019-01-24T01:18:06.000Z",,"2013-05-16T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","PREF","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254528]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","SA-018T4M004-N2-2013-330154","[contractTermination]","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Ricardo Barrera Dorantes",,"ricardo-barrera-dorantes","contract","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","unidad-compradora","ADQUISICIÓN DE CALZADO DE PROTECCIÓN","[{id=compranet-1620524637144}]","018T4M004","false","Terminado","ADQUISICIÓN DE CALZADO DE PROTECCIÓN","direct","institution","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","Departamento de Adquisiciones de la Refinería Miguel Hidalgo","departamento-de-adquisiciones-de-la-refineria-miguel-hidalgo-pemex-refinacion","330154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254528}]","ADQUISICIÓN DE CALZADO DE PROTECCIÓN","330154","true","Electrónica","Pemex-Refinación","2013-05-23T00:00:00.000Z","374894","ocds-0ud2q6-SA-018T4M004-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2782700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2782700","330154","10.Calzado 2012"
