"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BAR COS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-27]","[{roles=supplier, name=BAR COS SA DE CV, details={type=company}, id=bar-cos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-27-SURTIMIENTO-27","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[bar-cos-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTHERBOARD FUENTE DE PODER DC CONTROLLER INCLUYE SERVICIO DE INSTALACION Y GARANTIA DE 30 DIAS","[{id=pot-1620519810584}]","MOTHERBOARD FUENTE DE PODER DC CONTROLLER INCLUYE SERVICIO DE INSTALACION Y GARANTIA DE 30 DIAS","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-27}]","MOTHERBOARD FUENTE DE PODER DC CONTROLLER INCLUYE SERVICIO DE INSTALACION Y GARANTIA DE 30 DIAS","SURTIMIENTO-27","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-06-28T00:00:00.000Z","SURTIMIENTO-27","ocds-0ud2q6-SURTIMIENTO-27","580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAR COS SA DE CV, id=bar-cos-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580","SURTIMIENTO-27"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAC TONER AUDIO Y VIDEO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-28]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO SA DE CV, details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-28-SURTIMIENTO-28","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[mac-toner-audio-y-video-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILAS DOBLE AA","[{id=pot-1620519810584}]","PILAS DOBLE AA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-28}]","PILAS DOBLE AA","SURTIMIENTO-28","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-06-30T00:00:00.000Z","SURTIMIENTO-28","ocds-0ud2q6-SURTIMIENTO-28","12360.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO SA DE CV, id=mac-toner-audio-y-video-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12360.96","SURTIMIENTO-28"
"2021-05-09T00:24:27.000Z","2011-06-21T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PABLO CAHERI PULIDO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-29]","[{roles=supplier, name=PABLO CAHERI PULIDO GUTIERREZ, details={type=person}, id=pablo-caheri-pulido-gutierrez}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-29-SURTIMIENTO-29","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[pablo-caheri-pulido-gutierrez]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE RELOJ DE PERSONAL REI-IN-1H LITE","[{id=pot-1620519810584}]","SISTEMA DE RELOJ DE PERSONAL REI-IN-1H LITE","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-29}]","SISTEMA DE RELOJ DE PERSONAL REI-IN-1H LITE","SURTIMIENTO-29","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-07-06T00:00:00.000Z","SURTIMIENTO-29","ocds-0ud2q6-SURTIMIENTO-29","45309.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO CAHERI PULIDO GUTIERREZ, id=pablo-caheri-pulido-gutierrez}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45309.6","SURTIMIENTO-29"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELECTRONICA STEREN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-3-11]","[{roles=supplier, name=ELECTRONICA STEREN SA DE CV, details={type=company}, id=electronica-steren-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-3-11-SURTIMIENTO-3-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[electronica-steren-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRONICO (CONECTORES PLACAS SWITCH ARNES COPLES PLUG)","[{id=pot-1620519810584}]","MATERIAL ELECTRONICO (CONECTORES PLACAS SWITCH ARNES COPLES PLUG)","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-3-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-3-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-3-11}]","MATERIAL ELECTRONICO (CONECTORES PLACAS SWITCH ARNES COPLES PLUG)","SURTIMIENTO-3-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-02-08T00:00:00.000Z","SURTIMIENTO-3-11","ocds-0ud2q6-SURTIMIENTO-3-11","7759.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA STEREN SA DE CV, id=electronica-steren-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7759.24","SURTIMIENTO-3-11"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TLACOMULCO IMPRESORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-30]","[{roles=supplier, name=TLACOMULCO IMPRESORES SA DE CV, details={type=company}, id=tlacomulco-impresores-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-30-SURTIMIENTO-30","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[tlacomulco-impresores-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1500 IMPRESIONES DEL DOCUMENTO AVANCES Y RETOS MEDIDAS 21 X 22.5 CMS 32","[{id=pot-1620519810584}]","1500 IMPRESIONES DEL DOCUMENTO AVANCES Y RETOS MEDIDAS 21 X 22.5 CMS 32","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-30}]","1500 IMPRESIONES DEL DOCUMENTO AVANCES Y RETOS MEDIDAS 21 X 22.5 CMS 32","SURTIMIENTO-30","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-07-04T00:00:00.000Z","SURTIMIENTO-30","ocds-0ud2q6-SURTIMIENTO-30","104713.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLACOMULCO IMPRESORES SA DE CV, id=tlacomulco-impresores-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104713.2","SURTIMIENTO-30"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIDEOSERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-4-11]","[{roles=supplier, name=VIDEOSERVICIOS SA DE CV, details={type=company}, id=videoservicios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-4-11-SURTIMIENTO-4-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[videoservicios-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA DE CAPTURA DE 32 MB","[{id=pot-1620519810584}]","TARJETA DE CAPTURA DE 32 MB","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-4-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-4-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-4-11}]","TARJETA DE CAPTURA DE 32 MB","SURTIMIENTO-4-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-03-16T00:00:00.000Z","SURTIMIENTO-4-11","ocds-0ud2q6-SURTIMIENTO-4-11","68208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDEOSERVICIOS SA DE CV, id=videoservicios-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68208","SURTIMIENTO-4-11"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO PAPELERO MAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-5-11]","[{roles=supplier, name=GRUPO PAPELERO MAC SA DE CV, details={type=company}, id=grupo-papelero-mac-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-5-11-SURTIMIENTO-5-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[grupo-papelero-mac-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOALLAS INTERDOBLADAS LIQUIDO MULTIUSOS JABON PARA MANOS PASTILLA 1/2 LUNA","[{id=pot-1620519810584}]","TOALLAS INTERDOBLADAS LIQUIDO MULTIUSOS JABON PARA MANOS PASTILLA 1/2 LUNA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-5-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-5-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-5-11}]","TOALLAS INTERDOBLADAS LIQUIDO MULTIUSOS JABON PARA MANOS PASTILLA 1/2 LUNA","SURTIMIENTO-5-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-02-18T00:00:00.000Z","SURTIMIENTO-5-11","ocds-0ud2q6-SURTIMIENTO-5-11","9147.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO MAC SA DE CV, id=grupo-papelero-mac-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9147.76","SURTIMIENTO-5-11"
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DUNAS CONSULTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-6-11]","[{roles=supplier, name=DUNAS CONSULTORES SA DE CV, details={type=company}, id=dunas-consultores-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-6-11-SURTIMIENTO-6-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[dunas-consultores-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTES METALICOS PARA PANTALLAS INCLUYE PERFORACION Y MANO DE OBRA","[{id=pot-1620519810584}]","SOPORTES METALICOS PARA PANTALLAS INCLUYE PERFORACION Y MANO DE OBRA","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-6-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-6-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-6-11}]","SOPORTES METALICOS PARA PANTALLAS INCLUYE PERFORACION Y MANO DE OBRA","SURTIMIENTO-6-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-03-16T00:00:00.000Z","SURTIMIENTO-6-11","ocds-0ud2q6-SURTIMIENTO-6-11","33814","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUNAS CONSULTORES SA DE CV, id=dunas-consultores-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33814","SURTIMIENTO-6-11"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CIRO REFACCIONES HERMECI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-7-11]","[{roles=supplier, name=CIRO REFACCIONES HERMECI SA DE CV, details={type=company}, id=ciro-refacciones-hermeci-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-7-11-SURTIMIENTO-7-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[ciro-refacciones-hermeci-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE PERSIANAS DE TELA SUMINISTROS Y COLOCACION DE PERSIANAS ENROLLABLES DE MALLA SOLAR COLOR LINO","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE PERSIANAS DE TELA SUMINISTROS Y COLOCACION DE PERSIANAS ENROLLABLES DE MALLA SOLAR COLOR LINO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-7-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-7-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-7-11}]","SUMINISTRO Y COLOCACION DE PERSIANAS DE TELA SUMINISTROS Y COLOCACION DE PERSIANAS ENROLLABLES DE MALLA SOLAR COLOR LINO","SURTIMIENTO-7-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-02-19T00:00:00.000Z","SURTIMIENTO-7-11","ocds-0ud2q6-SURTIMIENTO-7-11","98551.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRO REFACCIONES HERMECI SA DE CV, id=ciro-refacciones-hermeci-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98551.28","SURTIMIENTO-7-11"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CICOVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-8-11]","[{roles=supplier, name=CICOVISA SA DE CV, details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-8-11-SURTIMIENTO-8-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[cicovisa-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORA CE260A CE261A CE262A CE263A","[{id=pot-1620519810584}]","TONER PARA IMPRESORA CE260A CE261A CE262A CE263A","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-8-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-8-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-8-11}]","TONER PARA IMPRESORA CE260A CE261A CE262A CE263A","SURTIMIENTO-8-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-03-18T00:00:00.000Z","SURTIMIENTO-8-11","ocds-0ud2q6-SURTIMIENTO-8-11","13587.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13587.08","SURTIMIENTO-8-11"
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO PAPELERO MAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-9-11]","[{roles=supplier, name=GRUPO PAPELERO MAC SA DE CV, details={type=company}, id=grupo-papelero-mac-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SURTIMIENTO-9-11-SURTIMIENTO-9-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[grupo-papelero-mac-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPENSA (AGUA CAFE AZUCAR TE REFRESCOS GALLETAS MIL JUGOS MAYONESA CHILES SAL PALILLOS SERVILLETAS PLATOS CUCHARAS VASOS PANUELOS FILTROS PAPEL HIGIENICO","[{id=pot-1620519810584}]","DESPENSA (AGUA CAFE AZUCAR TE REFRESCOS GALLETAS MIL JUGOS MAYONESA CHILES SAL PALILLOS SERVILLETAS PLATOS CUCHARAS VASOS PANUELOS FILTROS PAPEL HIGIENICO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SURTIMIENTO-9-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SURTIMIENTO-9-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SURTIMIENTO-9-11}]","DESPENSA (AGUA CAFE AZUCAR TE REFRESCOS GALLETAS MIL JUGOS MAYONESA CHILES SAL PALILLOS SERVILLETAS PLATOS CUCHARAS VASOS PANUELOS FILTROS PAPEL HIGIENICO","SURTIMIENTO-9-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-12-31T00:00:00.000Z","SURTIMIENTO-9-11","ocds-0ud2q6-SURTIMIENTO-9-11","78941.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO MAC SA DE CV, id=grupo-papelero-mac-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78941.02","SURTIMIENTO-9-11"
