"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99053/02&p_CveDep=09120&p_CveUni=029&p_NumeroLc=059&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-059-02-99053/02","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Construcción de la nueva estructura y modificación de la rasante del puente ""Río Bobos"", ubicado en el km. 171+650 del Camino Directo Arriaga-Huixtla","[{id=compranet3-1620530467436}]","9120029","Construcción de la nueva estructura y modificación de la rasante del puente ""Río Bobos"", ubicado en el km. 171+650 del Camino Directo Arriaga-Huixtla","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99053/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99053/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99053/02&p_CveDep=09120&p_CveUni=029&p_NumeroLc=059&p_AnioLc=2002&ConSin=1}]","Construcción de la nueva estructura y modificación de la rasante del puente ""Río Bobos"", ubicado en el km. 171+650 del Camino Directo Arriaga-Huixtla","99053/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-059-02","ocds-0ud2q6-09120029-059-02","4846975.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4846975.56","99053/02"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99064/03&p_CveDep=09120&p_CveUni=029&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-047-03-99064/03","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Proyecto integral para la reposición del preesfuerzo del reforzamiento externo del Puente ""Panuco"", ubicado en el km. 198+000 (con origen en Tuxpan, Veracruz), tramo Tuxpan-Canoas de la carretera costera del Golfo","[{id=compranet3-1620530467436}]","9120029","Proyecto integral para la reposición del preesfuerzo del reforzamiento externo del Puente ""Panuco"", ubicado en el km. 198+000 (con origen en Tuxpan, Veracruz), tramo Tuxpan-Canoas de la carretera costera del Golfo","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99064/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99064/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99064/03&p_CveDep=09120&p_CveUni=029&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Proyecto integral para la reposición del preesfuerzo del reforzamiento externo del Puente ""Panuco"", ubicado en el km. 198+000 (con origen en Tuxpan, Veracruz), tramo Tuxpan-Canoas de la carretera costera del Golfo","99064/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-047-03","ocds-0ud2q6-09120029-047-03","9263049.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9263049.68","99064/03"
"2021-05-09T03:21:07.000Z","2008-05-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-05-04T00:00:00.000Z","México","Gerencia de Licitaciones y Administración de Contratos","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500008273&p_CveDep=09120&p_CveUni=030&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones y Administración de Contratos","09120030-013-07-4500008273","[contract]","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Licitaciones y Administración de Contratos","unidad-compradora","PUENTE GRIJALVA.- Sustituciýn del tramo metýlico y reparaciýn de los tramos de concreto","[{id=compranet3-1620530467436}]","9120030","PUENTE GRIJALVA.- Sustituciýn del tramo metýlico y reparaciýn de los tramos de concreto","open","institution","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Licitaciones y Administración de Contratos","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500008273&p_CveDep=09120&p_CveUni=030&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","PUENTE GRIJALVA.- Sustituciýn del tramo metýlico y reparaciýn de los tramos de concreto","4500008273","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120030-013-07","ocds-0ud2q6-09120030-013-07","1.442070656E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.442070656E7","4500008273"
"2021-05-09T03:21:07.000Z","2002-11-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2002-11-08T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[FREYSSINET DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0011&AnoInv=2002&TipInv=R]","[{roles=supplier, name=FREYSSINET DE MÉXICO, S. A. DE C. V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-011-02-99060/02","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Proyecto integral de la sustitución de diez cables longitudinales del preesfuerzo externo del puente de cuota Tecolutla km. 0+470 (con origen en la margen derecha del Río Tecolutla) del tramo Nautla-PozaRica de la carretera costera del Golfo","[{id=compranet3-1620530467436}]","9120029","Proyecto integral de la sustitución de diez cables longitudinales del preesfuerzo externo del puente de cuota Tecolutla km. 0+470 (con origen en la margen derecha del Río Tecolutla) del tramo Nautla-PozaRica de la carretera costera del Golfo","limited","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99060/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99060/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0011&AnoInv=2002&TipInv=R}]","Proyecto integral de la sustitución de diez cables longitudinales del preesfuerzo externo del puente de cuota Tecolutla km. 0+470 (con origen en la margen derecha del Río Tecolutla) del tramo Nautla-PozaRica de la carretera costera del Golfo","99060/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-011-02","ocds-0ud2q6-09120029-011-02","940876.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MÉXICO, S. A. DE C. V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940876.23","99060/02"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[FREYSSINET DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0012&AnoInv=2003&TipInv=R]","[{roles=supplier, name=FREYSSINET DE MÉXICO, S. A. DE C. V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-012-03-99054/03","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Sustitición de cuarenta y cuatro (44) cables de preesfuerzoexterno del puente de cuota Tecolutla km. 0+470 con origen en la margen derecha del puente de cuota Tecolutla Tramo Nautla Poza Rica de la carretera Costera del Golfo","[{id=compranet3-1620530467436}]","9120029","Sustitición de cuarenta y cuatro (44) cables de preesfuerzoexterno del puente de cuota Tecolutla km. 0+470 con origen en la margen derecha del puente de cuota Tecolutla Tramo Nautla Poza Rica de la carretera Costera del Golfo","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99054/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99054/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0012&AnoInv=2003&TipInv=R}]","Supervisión y control de calidad de la obra: Protección anticorrosiva del tramo metálico y parapeto del Puente Tampico, ubicado en el km. 1+920 de la Carretera Costera del Golfo","99054/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-012-03","ocds-0ud2q6-09120029-012-03","4884856.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MÉXICO, S. A. DE C. V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4884856.46","99054/03"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[FREYSSINET DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0013&AnoInv=2003&TipInv=D]","[{roles=supplier, name=FREYSSINET DE MÉXICO, S. A. DE C. V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-013-03-99041/03","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Sustitución de 10 cables de presfuerzoexterno del Puente de Cuota Tecolutla km. 0+470 con origen de la margen derecha del Puente Tecolutla Tramo Nautla Poza Rica carretera Costera del Golfo","[{id=compranet3-1620530467436}]","9120029","Sustitución de 10 cables de presfuerzoexterno del Puente de Cuota Tecolutla km. 0+470 con origen de la margen derecha del Puente Tecolutla Tramo Nautla Poza Rica carretera Costera del Golfo","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99041/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99041/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=29&NumInv=0013&AnoInv=2003&TipInv=D}]","Ejecución de los trabajos de construcción para concluir las obras civil y eléctrica relacionados con el Programa Modernización, en las Plazas de Peaje N° 26, Amozoc, y N° 27, Esperanza, localizadas en el tramo de la autopista Puebla - Cd. Mendoza","99041/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-013-03","ocds-0ud2q6-09120029-013-03","1307070.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MÉXICO, S. A. DE C. V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1307070.78","99041/03"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Gerencia de Licitaciones y Administración de Contratos","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500010432&p_CveDep=09120&p_CveUni=030&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Licitaciones y Administración de Contratos","09120030-030-08-4500010432","[contract]","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Licitaciones y Administración de Contratos","unidad-compradora","Puente Tlacotalpan Reparacion del sistema de reforzamiento externo del puente y estabilizacion de la pila No13","[{id=compranet3-1620530467436}]","9120030","Puente Tlacotalpan Reparacion del sistema de reforzamiento externo del puente y estabilizacion de la pila No13","open","institution","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Licitaciones y Administración de Contratos","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500010432&p_CveDep=09120&p_CveUni=030&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Puente Tlacotalpan Reparacion del sistema de reforzamiento externo del puente y estabilizacion de la pila No13","4500010432","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120030-030-08","ocds-0ud2q6-09120030-030-08","3.949434082E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.949434082E7","4500010432"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005478&p_CveDep=09120&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-032-05-4500005478","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Conservacion o mantenimiento de Puente","[{id=compranet3-1620530467436}]","9120026","Conservacion o mantenimiento de Puente","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005478-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005478&p_CveDep=09120&p_CveUni=026&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Conservacion o mantenimiento de Puente","4500005478","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-032-05","ocds-0ud2q6-09120026-032-05","6587091","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6587091","4500005478"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[FREYSSINET DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=FREYSSINET DE MÉXICO, S. A. DE C. V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-005-07-4500008662","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Conservaciýn o mantenimiento de puente","[{id=compranet3-1620530467436}]","9120014","Conservaciýn o mantenimiento de puente","direct","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=14&NumInv=0005&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de puente","4500008662","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-005-07","ocds-0ud2q6-09120014-005-07","1246110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MÉXICO, S. A. DE C. V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1246110","4500008662"
"2021-05-09T03:21:07.000Z","2002-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-06-02T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=025-014/02MF207-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-006-02-025-014/02MF207-6108","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Reforzamiento de la subestructura del Puente San Lorenzo, ubicado en el km. 152+849 de la Autopista Mazatlán-Culiacán, Estado de Sinaloa","[{id=compranet3-1620530467436}]","9120014","Reforzamiento de la subestructura del Puente San Lorenzo, ubicado en el km. 152+849 de la Autopista Mazatlán-Culiacán, Estado de Sinaloa","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","025-014/02MF207-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-014/02MF207-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=025-014/02MF207-6108&p_CveDep=09120&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Reforzamiento de la subestructura del Puente San Lorenzo, ubicado en el km. 152+849 de la Autopista Mazatlán-Culiacán, Estado de Sinaloa","025-014/02MF207-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-006-02","ocds-0ud2q6-09120014-006-02","11169805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11169805","025-014/02MF207-6108"
