"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EMPAQUES DE CARTON TITAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4506/2007]","[{roles=supplier, name=EMPAQUES DE CARTON TITAN S.A. DE C.V., details={type=company}, id=empaques-de-carton-titan-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4506/2007-CADQ/4506/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[empaques-de-carton-titan-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 783 557 JUEGOS DE CAJAS Y SEPARADOR DE CARTON CORRUGADO PARA QUERETARO OAXACA Y VERACRUZ","[{id=pot-1620519810584}]","ADQUISICIÓN DE 783 557 JUEGOS DE CAJAS Y SEPARADOR DE CARTON CORRUGADO PARA QUERETARO OAXACA Y VERACRUZ","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4506/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4506/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4506/2007}]","ADQUISICIÓN DE 783 557 JUEGOS DE CAJAS Y SEPARADOR DE CARTON CORRUGADO PARA QUERETARO OAXACA Y VERACRUZ","CADQ/4506/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/4506/2007","ocds-0ud2q6-CADQ/4506/2007","5923690.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPAQUES DE CARTON TITAN S.A. DE C.V., id=empaques-de-carton-titan-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5923690.92","CADQ/4506/2007"
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-22T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CELULOSAS MAIRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/468/2015]","[{roles=supplier, name=CELULOSAS MAIRO S.A. DE C.V., details={type=company}, id=celulosas-mairo-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/468/2015-CADQ/468/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[celulosas-mairo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CAJA DE CARTON UHT","[{id=pot-1620519810584}]","SUMINISTRO DE CAJA DE CARTON UHT","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/468/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/468/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/468/2015}]","SUMINISTRO DE CAJA DE CARTON UHT","CADQ/468/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/468/2015","ocds-0ud2q6-CADQ/468/2015","3005093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELULOSAS MAIRO S.A. DE C.V., id=celulosas-mairo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3005093","CADQ/468/2015"
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[BEMIS FLEXIBLE PACKAGING DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4509/2007]","[{roles=supplier, name=BEMIS FLEXIBLE PACKAGING DE MEXICO S.A. DE C.V., details={type=company}, id=bemis-flexible-packaging-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/4509/2007-CADQ/4509/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[bemis-flexible-packaging-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LAMINACION BOND POLIFOIL","[{id=pot-1620519810584}]","ADQUISICION DE LAMINACION BOND POLIFOIL","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4509/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4509/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4509/2007}]","ADQUISICION DE LAMINACION BOND POLIFOIL","CADQ/4509/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/4509/2007","ocds-0ud2q6-CADQ/4509/2007","2.282283636E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEMIS FLEXIBLE PACKAGING DE MEXICO S.A. DE C.V., id=bemis-flexible-packaging-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.282283636E7","CADQ/4509/2007"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/541/2010]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/541/2010-CADQ/541/2010","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 414.47 KGS DE SABOR VAINILLA","[{id=pot-1620519810584}]","ADQUISICION DE 414.47 KGS DE SABOR VAINILLA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/541/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/541/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/541/2010}]","ADQUISICION DE 414.47 KGS DE SABOR VAINILLA","CADQ/541/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/541/2010","ocds-0ud2q6-CADQ/541/2010","20889.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20889.29","CADQ/541/2010",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[DANISCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/563/2011]","[{roles=supplier, name=DANISCO MEXICANA S.A. DE C.V., details={type=company}, id=danisco-mexicana-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/563/2011-CADQ/563/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[danisco-mexicana-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ESTABILIZANTE SUBSIDIO","[{id=pot-1620519810584}]","SUMINISTRO DE ESTABILIZANTE SUBSIDIO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/563/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/563/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/563/2011}]","SUMINISTRO DE ESTABILIZANTE SUBSIDIO","CADQ/563/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/563/2011","ocds-0ud2q6-CADQ/563/2011","7350.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANISCO MEXICANA S.A. DE C.V., id=danisco-mexicana-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7350.24","CADQ/563/2011",
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5637/2008]","[{roles=supplier, name=ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V., details={type=company}, id=aceites-industriales-el-zapote-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/5637/2008-CADQ/5637/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[aceites-industriales-el-zapote-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE ACEITE VEGETAL","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE ACEITE VEGETAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/5637/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/5637/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5637/2008}]","ADQUISICION Y SUMINISTRO DE ACEITE VEGETAL","CADQ/5637/2008","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/5637/2008","ocds-0ud2q6-CADQ/5637/2008","1.578578922E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V., id=aceites-industriales-el-zapote-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.578578922E7","CADQ/5637/2008",
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[COMERCIALIZADORA DE PRODUCTOS BASICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5639/2008]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS BASICOS DE MEXICO S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-basicos-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/5639/2008-CADQ/5639/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[comercializadora-de-productos-basicos-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE AZUCAR REFINADA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE AZUCAR REFINADA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/5639/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/5639/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5639/2008}]","ADQUISICION Y SUMINISTRO DE AZUCAR REFINADA","CADQ/5639/2008","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/5639/2008","ocds-0ud2q6-CADQ/5639/2008","1761629.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS BASICOS DE MEXICO S.A. DE C.V., id=comercializadora-de-productos-basicos-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1761629.76","CADQ/5639/2008",
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5640/2008]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/5640/2008-CADQ/5640/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE SABOR CON COLOR","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE SABOR CON COLOR","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/5640/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/5640/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5640/2008}]","ADQUISICION Y SUMINISTRO DE SABOR CON COLOR","CADQ/5640/2008","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/5640/2008","ocds-0ud2q6-CADQ/5640/2008","970285.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","970285.34","CADQ/5640/2008",
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[SEASONING DE MEXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/546/2015]","[{roles=supplier, name=SEASONING DE MEXICO S.A DE C.V., details={type=company}, id=seasoning-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/546/2015-CADQ/546/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[seasoning-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COCOA EN POLVO","[{id=pot-1620519810584}]","SUMINISTRO DE COCOA EN POLVO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/546/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/546/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/546/2015}]","SUMINISTRO DE COCOA EN POLVO","CADQ/546/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/546/2015","ocds-0ud2q6-CADQ/546/2015","228800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEASONING DE MEXICO S.A DE C.V., id=seasoning-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228800","CADQ/546/2015",
"2021-05-09T00:24:27.000Z","2008-12-26T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PAPELES CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5642/2008]","[{roles=supplier, name=PAPELES CORRUGADOS S.A. DE C.V., details={type=company}, id=papeles-corrugados-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/5642/2008-CADQ/5642/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[papeles-corrugados-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE CAJA Y SEPARADOR DE CARTON CORRUGADO","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE CAJA Y SEPARADOR DE CARTON CORRUGADO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/5642/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/5642/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5642/2008}]","ADQUISICION Y SUMINISTRO DE CAJA Y SEPARADOR DE CARTON CORRUGADO","CADQ/5642/2008","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/5642/2008","ocds-0ud2q6-CADQ/5642/2008","1.463658139E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELES CORRUGADOS S.A. DE C.V., id=papeles-corrugados-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.463658139E7","CADQ/5642/2008",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRAKTIKO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/565/2011]","[{roles=supplier, name=PRAKTIKO S.A. DE C.V., details={type=company}, id=praktiko-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/565/2011-CADQ/565/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[praktiko-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SABOR VAINILLA SUBSIDIO","[{id=pot-1620519810584}]","SUMINISTRO DE SABOR VAINILLA SUBSIDIO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/565/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/565/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/565/2011}]","SUMINISTRO DE SABOR VAINILLA SUBSIDIO","CADQ/565/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/565/2011","ocds-0ud2q6-CADQ/565/2011","34473.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAKTIKO S.A. DE C.V., id=praktiko-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34473.67","CADQ/565/2011",
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[FIRMENICH DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/566/2011]","[{roles=supplier, name=FIRMENICH DE MEXICO S.A. DE C.V., details={type=company}, id=firmenich-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/566/2011-CADQ/566/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[firmenich-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SABOR FRESA SUBSIDIO","[{id=pot-1620519810584}]","SUMINISTRO DE SABOR FRESA SUBSIDIO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/566/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/566/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/566/2011}]","SUMINISTRO DE SABOR FRESA SUBSIDIO","CADQ/566/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/566/2011","ocds-0ud2q6-CADQ/566/2011","8569.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIRMENICH DE MEXICO S.A. DE C.V., id=firmenich-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8569.22","CADQ/566/2011",
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[RICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/567/2011]","[{roles=supplier, name=RICAP S.A. DE C.V., details={type=company}, id=ricap-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/567/2011-CADQ/567/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[ricap-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SABOR FRESA INSTITUCIONAL","[{id=pot-1620519810584}]","SUMINISTRO DE SABOR FRESA INSTITUCIONAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/567/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/567/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/567/2011}]","SUMINISTRO DE SABOR FRESA INSTITUCIONAL","CADQ/567/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/567/2011","ocds-0ud2q6-CADQ/567/2011","163025.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICAP S.A. DE C.V., id=ricap-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163025.66","CADQ/567/2011",
"2021-05-09T00:24:27.000Z","2011-01-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/568/2011]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/568/2011-CADQ/568/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE POPOTE U-STRAW CINTA LS-STRIP BRIK TBA SIN SUBSIDIO","[{id=pot-1620519810584}]","SUMINISTRO DE POPOTE U-STRAW CINTA LS-STRIP BRIK TBA SIN SUBSIDIO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/568/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/568/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/568/2011}]","SUMINISTRO DE POPOTE U-STRAW CINTA LS-STRIP BRIK TBA SIN SUBSIDIO","CADQ/568/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/568/2011","ocds-0ud2q6-CADQ/568/2011","4.390815591E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.390815591E7","CADQ/568/2011",
