"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDIOS PROACTIVOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIAD/HMO/14/2009&vv_provsino=0]","[{roles=supplier, name=MEDIOS PROACTIVOS, S.C., details={type=company}, id=medios-proactivos-sc}]","Nacional","MXN","Departamento de Adquisiciones","11083001-022-09-CIAD/HMO/14/2009","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[medios-proactivos-sc]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA PARA OPERAR ESTRATEGIAS MEJORAR LA VINCULACION Y COMUNICACION SOCIAL CON SECTORES PRODUCTIVO, PUBLICO Y SOCIAL","[{id=compranet3-1620530467436}]","11083001","ASESORIA PARA OPERAR ESTRATEGIAS MEJORAR LA VINCULACION Y COMUNICACION SOCIAL CON SECTORES PRODUCTIVO, PUBLICO Y SOCIAL","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/HMO/14/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/HMO/14/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIAD/HMO/14/2009&vv_provsino=0}]","ASESORIA PARA OPERAR ESTRATEGIAS MEJORAR LA VINCULACION Y COMUNICACION SOCIAL CON SECTORES PRODUCTIVO, PUBLICO Y SOCIAL","CIAD/HMO/14/2009","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-022-09","ocds-0ud2q6-11083001-022-09","467479.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS PROACTIVOS, S.C., id=medios-proactivos-sc}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467479.24","CIAD/HMO/14/2009"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Invitacion a 3","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ECOLOGIA, VIDA Y SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CIAD/HMO/08/2010&vv_provsino=0]","[{roles=supplier, name=ECOLOGIA, VIDA Y SALUD, S.A. DE C.V., details={type=company}, id=ecologia-vida-y-salud-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-022-10-CIAD/HMO/08/2010","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[ecologia-vida-y-salud-sa-de-cv]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","LIMPIEZA DE FOSAS SEPTICAS","[{id=compranet3-1620530467436}]","11083001","LIMPIEZA DE FOSAS SEPTICAS","limited","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/HMO/08/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/HMO/08/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CIAD/HMO/08/2010&vv_provsino=0}]","LIMPIEZA DE FOSAS SEPTICAS","CIAD/HMO/08/2010","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-022-10","ocds-0ud2q6-11083001-022-10","196000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGIA, VIDA Y SALUD, S.A. DE C.V., id=ecologia-vida-y-salud-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196000","CIAD/HMO/08/2010"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NABOR ARMANDO OJEDA ROMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIAD/HMO/35/2011&vv_provsino=0]","[{roles=supplier, name=NABOR ARMANDO OJEDA ROMAN, details={type=person}, id=nabor-armando-ojeda-roman}]","Nacional","MXN","Departamento de Adquisiciones","11083001-022-11-CIAD/HMO/35/2011","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[nabor-armando-ojeda-roman]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA E IMPLEMENTACION DE MAAGTIC Y CAPACITACION","[{id=compranet3-1620530467436}]","11083001","ASESORIA E IMPLEMENTACION DE MAAGTIC Y CAPACITACION","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/HMO/35/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/HMO/35/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIAD/HMO/35/2011&vv_provsino=0}]","ASESORIA E IMPLEMENTACION DE MAAGTIC Y CAPACITACION","CIAD/HMO/35/2011","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-022-11","ocds-0ud2q6-11083001-022-11","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NABOR ARMANDO OJEDA ROMAN, id=nabor-armando-ojeda-roman}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CIAD/HMO/35/2011"
"2021-05-09T03:21:07.000Z","2005-01-26T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KARINA ECHEGARAY PADILLA Y/O FIBRA DE VIDRIO MORELOS Y ACABADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CIAD-MZT-01-2005&vv_provsino=0]","[{roles=supplier, name=KARINA ECHEGARAY PADILLA Y/O FIBRA DE VIDRIO MORELOS Y ACABADOS, details={type=company}, id=karina-echegaray-padilla-yo-fibra-de-vidrio-morelos-y-acabados}]","Nacional","MXN","Departamento de Adquisiciones","11083001-023-05-CIAD-MZT-01-2005","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[karina-echegaray-padilla-yo-fibra-de-vidrio-morelos-y-acabados]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Tanques de almacenamiento de hule","[{id=compranet3-1620530467436}]","11083001","Tanques de almacenamiento de hule","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD-MZT-01-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD-MZT-01-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CIAD-MZT-01-2005&vv_provsino=0}]","Tanques de almacenamiento de hule","CIAD-MZT-01-2005","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-023-05","ocds-0ud2q6-11083001-023-05","316431.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARINA ECHEGARAY PADILLA Y/O FIBRA DE VIDRIO MORELOS Y ACABADOS, id=karina-echegaray-padilla-yo-fibra-de-vidrio-morelos-y-acabados}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316431.24","CIAD-MZT-01-2005"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HF INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONV OS9854&vv_provsino=0]","[{roles=supplier, name=HF INSTRUMENTACION, S.A. DE C.V., details={type=company}, id=hf-instrumentacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-023-06-CONV OS9854","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[hf-instrumentacion-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Arrendamiento de equipo de control y medición","[{id=compranet3-1620530467436}]","11083001","Arrendamiento de equipo de control y medición","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CONV OS9854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONV OS9854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONV OS9854&vv_provsino=0}]","Arrendamiento de equipo de control y medición","CONV OS9854","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-023-06","ocds-0ud2q6-11083001-023-06","172800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HF INSTRUMENTACION, S.A. DE C.V., id=hf-instrumentacion-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172800","CONV OS9854"
"2021-05-09T03:21:07.000Z","2007-02-22T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-3346 MZT&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Adquisiciones","11083001-023-07-OS-3346 MZT","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[comision-federal-de-electricidad]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sumnistro general de Energia Electrica a Instalaciones de CIAD Mazatlan","[{id=compranet3-1620530467436}]","11083001","Sumnistro general de Energia Electrica a Instalaciones de CIAD Mazatlan","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","OS-3346 MZT","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-3346 MZT-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-3346 MZT&vv_provsino=0}]","Sumnistro general de Energia Electrica a Instalaciones de CIAD Mazatlan","OS-3346 MZT","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-023-07","ocds-0ud2q6-11083001-023-07","1307485.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1307485.92","OS-3346 MZT"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONCEPCION DE MARIA ROMERO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIAD-CUL-04-2008&vv_provsino=0]","[{roles=supplier, name=CONCEPCION DE MARIA ROMERO SALAZAR, details={type=person}, id=concepcion-de-maria-romero-salazar}]","Nacional","MXN","Departamento de Adquisiciones","11083001-023-08-CIAD-CUL-04-2008","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[concepcion-de-maria-romero-salazar]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Desasolve y limpieza de fosas sýpticas en CIAD Unidad Culiacýn","[{id=compranet3-1620530467436}]","11083001","Servicio de Desasolve y limpieza de fosas sýpticas en CIAD Unidad Culiacýn","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD-CUL-04-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD-CUL-04-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIAD-CUL-04-2008&vv_provsino=0}]","Servicio de Desasolve y limpieza de fosas sýpticas en CIAD Unidad Culiacýn","CIAD-CUL-04-2008","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-023-08","ocds-0ud2q6-11083001-023-08","135660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPCION DE MARIA ROMERO SALAZAR, id=concepcion-de-maria-romero-salazar}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135660","CIAD-CUL-04-2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEMICAL ABSTRACTS SERVICE - DIVISION OF THE AMERICAN CHEMICAL SOCIETY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PO4400&vv_provsino=0]","[{roles=supplier, name=CHEMICAL ABSTRACTS SERVICE - DIVISION OF THE AMERICAN CHEMICAL SOCIETY, details={type=company}, id=chemical-abstracts-service---division-of-the-american-chemical-society}]","Internacional","MXN","Departamento de Adquisiciones","11083001-023-09-PO4400","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[chemical-abstracts-service---division-of-the-american-chemical-society]","services","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RENOVACION BASES DE DATOS","[{id=compranet3-1620530467436}]","11083001","RENOVACION BASES DE DATOS","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","PO4400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PO4400-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PO4400&vv_provsino=0}]","RENOVACION BASES DE DATOS","PO4400","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-023-09","ocds-0ud2q6-11083001-023-09","236360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEMICAL ABSTRACTS SERVICE - DIVISION OF THE AMERICAN CHEMICAL SOCIETY, id=chemical-abstracts-service---division-of-the-american-chemical-society}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236360","PO4400"
"2021-05-09T03:21:07.000Z","2011-05-26T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JVC COMPUTADORAS Y COMPONENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIAD/HMO/46/2011&vv_provsino=0]","[{roles=supplier, name=JVC COMPUTADORAS Y COMPONENTES S.A. DE C.V., details={type=company}, id=jvc-computadoras-y-componentes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-023-11-CIAD/HMO/46/2011","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[jvc-computadoras-y-componentes-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO PARA CONTROL DE ACCESO DE ENTRADAS Y SALIDAS: 2 TORNIQUETE CATRAZ, 4 BARRERA VEHICULAR.. 9 PANEL DE CONTROL ACCESO BIOMETRICO..","[{id=compranet3-1620530467436}]","11083001","EQUIPO PARA CONTROL DE ACCESO DE ENTRADAS Y SALIDAS: 2 TORNIQUETE CATRAZ, 4 BARRERA VEHICULAR.. 9 PANEL DE CONTROL ACCESO BIOMETRICO..","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/HMO/46/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/HMO/46/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIAD/HMO/46/2011&vv_provsino=0}]","EQUIPO PARA CONTROL DE ACCESO DE ENTRADAS Y SALIDAS: 2 TORNIQUETE CATRAZ, 4 BARRERA VEHICULAR.. 9 PANEL DE CONTROL ACCESO BIOMETRICO..","CIAD/HMO/46/2011","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-023-11","ocds-0ud2q6-11083001-023-11","307520.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JVC COMPUTADORAS Y COMPONENTES S.A. DE C.V., id=jvc-computadoras-y-componentes-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307520.3","CIAD/HMO/46/2011"
"2021-05-09T03:21:07.000Z","2005-04-18T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERRA SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CIAD-HMO-021-2005&vv_provsino=0]","[{roles=supplier, name=SERRA SOLUCIONES, S.A. DE C.V., details={type=company}, id=serra-soluciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-024-05-CIAD-HMO-021-2005","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[serra-soluciones-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sistemas de aplicación administrativa","[{id=compranet3-1620530467436}]","11083001","Sistemas de aplicación administrativa","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD-HMO-021-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD-HMO-021-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CIAD-HMO-021-2005&vv_provsino=0}]","Sistemas de aplicación administrativa","CIAD-HMO-021-2005","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-024-05","ocds-0ud2q6-11083001-024-05","113989.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERRA SOLUCIONES, S.A. DE C.V., id=serra-soluciones-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113989.16","CIAD-HMO-021-2005"
