"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[ALBERTO EFRAIN TENREIRO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542937]","[{address={countryName=México}, roles=supplier, name=ALBERTO EFRAIN TENREIRO PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alberto-efrain-tenreiro-perez}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N8-2015-730682","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[alberto-efrain-tenreiro-perez]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2015-02-19T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE TEKOM, MUNICIPIO DE TEKOM.","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE TEKOM, MUNICIPIO DE TEKOM.","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","730682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542937}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE TEKOM, MU","730682","true","Presencial","Junta de Electrificación de Yucatán","2015-06-10T00:00:00.000Z","799858","ocds-0ud2q6-IO-931046982-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","881605.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ALBERTO EFRAIN TENREIRO PEREZ, id=alberto-efrain-tenreiro-perez}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","881605.21","730682"
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CASAS CONDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545177]","[{address={countryName=México}, roles=supplier, name=CASAS CONDE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casas-conde-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N26-2015-731758","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[casas-conde-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2015-02-23T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE HOMUN, MUNICIPIO DE HOMUN.","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE HOMUN, MUNICIPIO DE HOMUN.","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","731758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545177}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE HOMUN, MU","731758","true","Presencial","Junta de Electrificación de Yucatán","2015-08-16T00:00:00.000Z","802924","ocds-0ud2q6-IO-931046982-N26-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2163211.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CASAS CONDE SA DE CV, id=casas-conde-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2163211.7","731758"
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[ARCONSU EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542946]","[{address={countryName=México}, roles=supplier, name=ARCONSU EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arconsu-edificaciones-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N9-2015-730793","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[arconsu-edificaciones-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2015-02-19T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CALOTMUL, MUNICIPIO DE CALOTMUL.","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CALOTMUL, MUNICIPIO DE CALOTMUL.","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","730793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542946}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CALOTMUL,","730793","true","Presencial","Junta de Electrificación de Yucatán","2015-06-14T00:00:00.000Z","799864","ocds-0ud2q6-IO-931046982-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","949342","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ARCONSU EDIFICACIONES SA DE CV, id=arconsu-edificaciones-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","949342","730793"
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CORPORATIVO OCE DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545556]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO OCE DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-oce-del-sureste}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N28-2015-731840","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[corporativo-oce-del-sureste]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2015-02-23T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CALCEHTOK, MUNICIPIO DE OPICHEN.","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CALCEHTOK, MUNICIPIO DE OPICHEN.","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","731840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545556}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE CALCEHTOK","731840","true","Presencial","Junta de Electrificación de Yucatán","2015-08-16T00:00:00.000Z","803370","ocds-0ud2q6-IO-931046982-N28-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1868063.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CORPORATIVO OCE DEL SURESTE, id=corporativo-oce-del-sureste}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1868063.87","731840"
"2019-01-24T01:18:06.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-29T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CORPORATIVO OCE DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232171]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO OCE DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-oce-del-sureste}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N29-2013-309712","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[corporativo-oce-del-sureste]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2013-03-01T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELEC. EN M. Y B. TENSION EN LA LOCALIDAD DE XAYA","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELEC. EN M. Y B. TENSION EN LA LOCALIDAD DE XAYA","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","309712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232171}]","Yucatán","ampliacion de red electrica en m. y b. tension de la localidad de xaya","309712","true","Presencial","Junta de Electrificación de Yucatán","2013-06-06T00:00:00.000Z","359393","ocds-0ud2q6-IO-931046982-N29-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1364576.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CORPORATIVO OCE DEL SURESTE, id=corporativo-oce-del-sureste}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1364576.52","309712"
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CONSTRUCTORA EFEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519141]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EFEM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-efem-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N3-2015-730417","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[constructora-efem-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2015-02-18T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","SG-02-I3-15-JEDEY-PROII-0002","[{id=compranet-1620524637144}]","931046982","false","Expirado","SG-02-I3-15-JEDEY-PROII-0002","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","730417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519141}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE HOCABA, M","730417","true","Presencial","Junta de Electrificación de Yucatán","2015-07-10T00:00:00.000Z","767875","ocds-0ud2q6-IO-931046982-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1070880.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA EFEM SA DE CV, id=constructora-efem-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1070880.51","730417"
"2019-01-24T01:17:46.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CONSTRUCTORA LEIJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411637]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEIJO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-leijo-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N30-2014-570489","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[constructora-leijo-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2014-03-25T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","SG-02-I3-14-JEDEY-PROII-0018","[{id=compranet-1620524637144}]","931046982","false","Expirado","SG-02-I3-14-JEDEY-PROII-0018","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","570489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411637}]","Yucatán","AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE XOCCHEL,","570489","true","Presencial","Junta de Electrificación de Yucatán","2014-08-18T00:00:00.000Z","616581","ocds-0ud2q6-IO-931046982-N30-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1566605.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA LEIJO SA DE CV, id=constructora-leijo-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1566605.5","570489"
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[CORPORATIVO OCE DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545569]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO OCE DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-oce-del-sureste}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N30-2015-731925","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[corporativo-oce-del-sureste]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2015-02-24T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE SACALUM, MUNICIPIO DE SACALUM.","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE SACALUM, MUNICIPIO DE SACALUM.","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","731925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545569}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE SACALUM,","731925","true","Electrónica","Junta de Electrificación de Yucatán","2015-08-22T00:00:00.000Z","803402","ocds-0ud2q6-IO-931046982-N30-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1916065.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CORPORATIVO OCE DEL SURESTE, id=corporativo-oce-del-sureste}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1916065.34","731925"
"2019-01-24T01:17:46.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[PERFORACIONES Y CANALIZACIONES DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411667]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y CANALIZACIONES DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perforaciones-y-canalizaciones-de-mexico}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N31-2014-570505","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[perforaciones-y-canalizaciones-de-mexico]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2014-03-25T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","SG-02-I3-14-JEDEY-PROII-0019","[{id=compranet-1620524637144}]","931046982","false","Expirado","SG-02-I3-14-JEDEY-PROII-0019","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","570505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411667}]","Yucatán","AMPLIACIÓN DE RED ELECTRICA EN MEDIA Y BAJA TENSIÓN EN LA LOCALIDAD DE YAXCABA,","570505","true","Presencial","Junta de Electrificación de Yucatán","2014-07-19T00:00:00.000Z","616647","ocds-0ud2q6-IO-931046982-N31-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","896313.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PERFORACIONES Y CANALIZACIONES DE MEXICO, id=perforaciones-y-canalizaciones-de-mexico}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","896313.06","570505"
"2019-01-24T01:17:24.000Z",,"Junta de Electrificación de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","JUNTA DE ELECTRIFICACION DE YUCATAN","YUC","complete","[LIDER EN CONSTRUCCION Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545606]","[{address={countryName=México}, roles=supplier, name=LIDER EN CONSTRUCCION Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lider-en-construccion-y-supervision-sa-de-cv}]","Nacional","MXN","JUNTA DE ELECTRIFICACION DE YUCATAN","IO-931046982-N32-2015-732036","[contractTermination]","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","[lider-en-construccion-y-supervision-sa-de-cv]","works","junta-de-electrificacion-de-yucatan","[{name=MX, id=mx, classification=country}]","Marco Antonio Maldonado Rodriguez","2015-02-24T00:00:00.000Z","marco-antonio-maldonado-rodriguez","contract","JUNTA DE ELECTRIFICACION DE YUCATAN","unidad-compradora","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE SEYE, MUNICIPIO DE SEYE.","[{id=compranet-1620524637144}]","931046982","false","Expirado","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE SEYE, MUNICIPIO DE SEYE.","limited","institution","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","JUNTA DE ELECTRIFICACION DE YUCATAN","junta-de-electrificacion-de-yucatan-junta-de-electrificacion-de-yucatan","732036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545606}]","Yucatán","AMPLIACION DE RED ELECTRICA EN MEDIA Y BAJA TENSION EN LA LOCALIDAD DE SEYE, MUN","732036","true","Presencial","Junta de Electrificación de Yucatán","2015-07-23T00:00:00.000Z","803458","ocds-0ud2q6-IO-931046982-N32-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","998142.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=LIDER EN CONSTRUCCION Y SUPERVISION SA DE CV, id=lider-en-construccion-y-supervision-sa-de-cv}]","junta-de-electrificacion-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","998142.87","732036"
