"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CUEVAS BAUTISTA MA GRICELDA, scheme=RFC, id=CUBG641112IF7}]","0","[]","[{id=comprasimss}]","[proveedor]","1","51700","[{id=comprasimss-1620608011130}]","0","CUEVAS BAUTISTA MA GRICELDA","0","0","cuevas-bautista-ma-gricelda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOMINGUEZ HERNANDEZ ISABEL, scheme=RFC, id=DOHI730509U82}]","0","[]","[{id=comprasimss}]","[proveedor]","3","339885.56","[{id=comprasimss-1620608011130}]","0","DOMINGUEZ HERNANDEZ ISABEL","0","0","dominguez-hernandez-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERNAL VALENZUELA RAUL ALFONSO, scheme=RFC, id=BEVR850412NC3}]","0","[]","[{id=comprasimss}]","[proveedor]","5","98272","[{id=comprasimss-1620608011130}]","0","BERNAL VALENZUELA RAUL ALFONSO","0","0","bernal-valenzuela-raul-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GILBERTO NIETO HEREDIA, scheme=RFC, id=NIHG510805UR1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","27772.5","[{id=comprasimss-1620608011130}]","0","GILBERTO NIETO HEREDIA","0","0","gilberto-nieto-heredia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","2","457272","[{id=comprasimss-1620608011130}]","0","VAZQUEZ GONZALEZ FRANCISCO","0","0","vazquez-gonzalez-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=C. JULIO CESAR MARTINEZ BECERRA, scheme=RFC, id=MABJ721228NQA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","814437.6599999999","[{id=comprasimss-1620608011130}]","0","C. JULIO CESAR MARTINEZ BECERRA","0","0","c-julio-cesar-martinez-becerra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE VILLALOBOS GONZALEZ, scheme=RFC, id=VIGJ630817JA9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","139999.99","[{id=comprasimss-1620608011130}]","0","JORGE VILLALOBOS GONZALEZ","0","0","jorge-villalobos-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ CAMBRANIS MAGDA EVA, scheme=RFC, id=RUCM690922QT3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","638388.01","[{id=comprasimss-1620608011130}]","0","RUIZ CAMBRANIS MAGDA EVA","0","0","ruiz-cambranis-magda-eva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEVILLA MINDER JUAN MANUEL DE JESUS, scheme=RFC, id=SEMJ851102HA7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","133000","[{id=comprasimss-1620608011130}]","0","SEVILLA MINDER JUAN MANUEL DE JESUS","0","0","sevilla-minder-juan-manuel-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ MEDINA KARLA, scheme=RFC, id=GOMK770301HD9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","360184","[{id=comprasimss-1620608011130}]","0","GONZALEZ MEDINA KARLA","0","0","gonzalez-medina-karla","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CALDERON SOLORIO GERARDO ILUHI, scheme=RFC, id=CASG650209FX2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","105919.68000000001","[{id=comprasimss-1620608011130}]","0","CALDERON SOLORIO GERARDO ILUHI","0","0","calderon-solorio-gerardo-iluhi","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LEDESMA REGIS SAUL, scheme=RFC, id=LERS5810051F2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","57000","[{id=comprasimss-1620608011130}]","0","DE LEDESMA REGIS SAUL","0","0","de-ledesma-regis-saul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JAVIER RAMIREZ TORIJA, scheme=RFC, id=RATJ580207IDA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","103642","[{id=comprasimss-1620608011130}]","0","JOSE JAVIER RAMIREZ TORIJA","0","0","jose-javier-ramirez-torija","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ RAMIREZ MA. DEL ROBLE, scheme=RFC, id=RORR261027MZ6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","187946.61","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ RAMIREZ MA. DEL ROBLE","0","0","rodriguez-ramirez-ma-del-roble","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MCD. ISELA CASTA?EDA ALVAREZ, scheme=RFC, id=CAAI780504SWA}]","0","[]","[{id=comprasimss}]","[proveedor]","2","82400","[{id=comprasimss-1620608011130}]","0","MCD. ISELA CASTA?EDA ALVAREZ","0","0","mcd-isela-castaeda-alvarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SAENZ CORONA JOSE RAMON, scheme=RFC, id=SACR800905N92}]","0","[]","[{id=comprasimss}]","[proveedor]","1","26024.5","[{id=comprasimss-1620608011130}]","0","SAENZ CORONA JOSE RAMON","0","0","saenz-corona-jose-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUERRERO VAZQUEZ CAYETANO, scheme=RFC, id=GUVC310807J60}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","GUERRERO VAZQUEZ CAYETANO","0","0","guerrero-vazquez-cayetano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS MARTINEZ ERNESTO, scheme=RFC, id=RAME480207DM0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","38842","[{id=comprasimss-1620608011130}]","0","RAMOS MARTINEZ ERNESTO","0","0","ramos-martinez-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA VEGA MARTINEZ LUIS ENRIQUE, scheme=RFC, id=VEML880917G7A}]","0","[]","[{id=comprasimss}]","[proveedor]","3","1357098.34","[{id=comprasimss-1620608011130}]","0","DE LA VEGA MARTINEZ LUIS ENRIQUE","0","0","de-la-vega-martinez-luis-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUEZ BOJORQUEZ MARIA ESTELA, scheme=RFC, id=EIBE5801319N3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","26912","[{id=comprasimss-1620608011130}]","0","ENRIQUEZ BOJORQUEZ MARIA ESTELA","0","0","enriquez-bojorquez-maria-estela","0"
