"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[{name=Orex Digital SL}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}]","6","OREX DIGITAL SL","0","699488.53","0","orex-digital-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARTES GRÁFICAS PALERMO S. L.","0","665080.2","0","artes-graficas-palermo-s-l","0"
"[{name=España, id=es, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1636329600151}]","1","DOMINION INSTALACIONES Y MONTAJES S.A.","0","665029.92","0","dominion-instalaciones-y-montajes-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=DUETTO MANAGEMENT S. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DUETTO MANAGEMENT, S. L.","0","660334","0","duetto-management-s-l","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AGROSEGURO","0","658710","0","agroseguro","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=CARGO MUSIC, S.L.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CARGO MUSIC S.L.","0","635555.55","0","cargo-music-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-07-25T14:23:05.000Z","0","0","0",,"[]","0","[{name=WALTER DE GRUYTER, INC.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627257600122}, {id=compranet-1641772800009}]","3","WALTER DE GRUYTER, INC","0","561956.49","0","walter-de-gruyter-inc","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GLOBAL DATA PROTECTION CONSULTING, S.L.U.","0","560345","0","global-data-protection-consulting-slu","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑIA MATERIALES DE NUEVA TECNOLOGIA S.A. DE C.V.","0","541935","0","compania-materiales-de-nueva-tecnologia-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=ARBITRAGE CONSULTING S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ARBITRAGE CONSULTING, S.L.","0","541200","0","arbitrage-consulting-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EUGENIA BALCELLS FOUNDATION, INC.","0","510000","0","eugenia-balcells-foundation-inc","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARTES GRÁFICAS PALERMO, S.L.","0","489786","0","artes-graficas-palermo-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=IBERMEDIA TV.}, {name=IBERMEDIA TV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Ibermedia TV","0","488526.95999999996","0","ibermedia-tv","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IALE TECNOLOGIA, S.L.","0","447742.79","0","iale-tecnologia-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARACALADANZA","0","431719.2","0","aracaladanza","0"
"[{name=España, id=es, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641772800009}]","1","Barcelona Graduate School of Economics","0","297950.4","0","barcelona-graduate-school-of-economics","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SCM SISTEMAS , S.L.","0","285299.5","0","scm-sistemas-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1639958400003}]","1","EXARIS, S.A. DE C.V.","0","275520","0","exaris-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1641772800009}]","1","GRUPO EMPRESARIAL GABINO S. DE R. L. DE C.V.","0","246896.55","0","grupo-empresarial-gabino-s-de-rl-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPAÑÍA DE DANZA MAR Y JAVIER SOCIEDAD LIMITADA","0","236400","0","compania-de-danza-mar-y-javier-sociedad-limitada","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INDUSTRIAS FERRI SA","0","232697.4","0","industrias-ferri-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUND DE LA CMUD VALENCIANA P/LA INVEST., PROM Y ESTUDIOS COMER DE VALENCIA PORT","0","214637.5","0","fund-de-la-cmud-valenciana-pla-invest-prom-y-estudios-comer-de-valencia-port","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUNDACION DE LA C.V. VALENCIA PORT","0","214080","0","fundacion-de-la-cv-valencia-port","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000007225, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","NEMESIS FORMACION S.L.","0","210000","0","nemesis-formacion-sl","0"
