"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T00:24:27.000Z",,"2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025166]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025166-4800025166","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorio-tamaulipas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LABORATORIO DE ANALISIS CLINICOS","[{id=pot-1620519810584}]",,,,"LABORATORIO DE ANALISIS CLINICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025166",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025166}]","LABORATORIO DE ANALISIS CLINICOS","4800025166",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025166","ocds-0ud2q6-4800025166",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800025166","active",,,,,
"2021-05-09T00:24:27.000Z",,"2012-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021453]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800021453-4800021453","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorio-tamaulipas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LABORATORIO DE ANALISIS CLINICOS","[{id=pot-1620519810584}]",,,,"LABORATORIO DE ANALISIS CLINICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800021453",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800021453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800021453}]","LABORATORIO DE ANALISIS CLINICOS","4800021453",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800021453","ocds-0ud2q6-4800021453",,,,"389000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800021453","active",,,,,
"2021-05-09T03:21:07.000Z",,"2011-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0141&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018543&vv_provsino=0]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-141-11-4800018543","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","LABORATORIO ANALISIS CLINICOS CD.VICTORIA","[{id=compranet3-1620530467436}]","18572044",,,"LABORATORIO ANALISIS CLINICOS CD.VICTORIA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800018543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0141&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018543&vv_provsino=0}]","LABORATORIO ANALISIS CLINICOS CD.VICTORIA","4800018543",,,"PETRÓLEOS MEXICANOS",,"18572044-141-11","ocds-0ud2q6-18572044-141-11",,,,"389000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4800018543","active",,,,,
"2019-11-08T17:40:02.000Z",,"2012-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159891]","[{identifier={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RUPC, id=5759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N21-2012-173830","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","173830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159891}]","LABORATORIO CLINICO CD VICTORIA,TAMPS","173830","true","Presencial","Petróleos Mexicanos (Corporativo)","2012-03-31T00:00:00.000Z","152824","ocds-0ud2q6-SA-018T4I014-N21-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","173830",,,,,,
"2019-01-24T01:18:06.000Z",,"2013-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668947]","[{identifier={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RUPC, id=5759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N62-2013-365938","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","365938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668947}]","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","365938","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","437145","ocds-0ud2q6-SA-018T4I014-N62-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","365938",,,,,,
"2019-01-24T01:17:46.000Z",,"2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670345]","[{identifier={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RUPC, id=5759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N9-2014-469917","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","469917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670345}]","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","469917","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","544743","ocds-0ud2q6-SA-018T4I014-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","469917",,,,,,
"2019-01-24T01:17:00.000Z","2016-02-25T17:32:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Coordinación Delegacional de Abastecimiento Tamaulipas","IMSS","complete","[Laboratorio Tamaulipas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810169]","[{address={countryName=México}, roles=supplier, name=Laboratorio Tamaulipas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Coordinación Delegacional de Abastecimiento Tamaulipas","LA-019GYR018-E40-2016-1083506","[contractTermination]","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorio-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Israel López Camacho","2016-03-10T11:00:00.000Z","israel-lopez-camacho","contract","Coordinación Delegacional de Abastecimiento Tamaulipas","unidad-compradora","LA-019GYR018-E40-2016 HEMOGLOBINA GLUCOSILIDA","[{id=compranet-1620524637144}]","050GYR018","false","Expirado","LA-019GYR018-E40-2016 HEMOGLOBINA GLUCOSILIDA","open","institution","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","Coordinación Delegacional de Abastecimiento Tamaulipas","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","1083506","MX-CPA","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810169}]","SERVICIO DE LABORATORIO PARA PRUEBAS DE HEMOGLOBINA GLUCOSILIADA","1083506","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1000561","ocds-0ud2q6-LA-019GYR018-E40-2016","false","[{}]","01. Licitación Pública LAASSP","387072","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Laboratorio Tamaulipas, S.A. de C.V., id=laboratorio-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387072","1083506","active",,,,,"2016-03-17T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"2011-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas",,"complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S05054&p_CveDep=00641&p_CveUni=248&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-008-10-S05054","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorio-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn de servicios medicos subrogados","[{id=compranet3-1620530467436}]","641248",,,"para la contrataciýn de servicios medicos subrogados","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","S05054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S05054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S05054&p_CveDep=00641&p_CveUni=248&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","para la contrataciýn de servicios medicos subrogados","S05054",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-008-10","ocds-0ud2q6-00641248-008-10",,,,"323275.86",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323275.86","S05054","active",,,,,
"2021-05-09T00:24:27.000Z",,"2012-07-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024040]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024040-4800024040","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorio-tamaulipas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LABORATORIO DE ANALISIS CLINICOS","[{id=pot-1620519810584}]",,,,"LABORATORIO DE ANALISIS CLINICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024040",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024040}]","LABORATORIO DE ANALISIS CLINICOS","4800024040",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-01T00:00:00.000Z","4800024040","ocds-0ud2q6-4800024040",,,,"320000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","4800024040","active",,,,,
"2021-05-09T00:24:27.000Z",,"2013-09-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[LABORATORIO TAMAULIPAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026447]","[{roles=supplier, name=LABORATORIO TAMAULIPAS S.A. DE C.V., details={type=company}, id=laboratorio-tamaulipas-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026447-4800026447","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorio-tamaulipas-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LABORATORIO DE ANALISIS CLINICOS","[{id=pot-1620519810584}]",,,,"LABORATORIO DE ANALISIS CLINICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026447",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026447}]","LABORATORIO DE ANALISIS CLINICOS","4800026447",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026447","ocds-0ud2q6-4800026447",,,,"320000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LABORATORIO TAMAULIPAS S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320000","4800026447","active",,,,,
"2019-11-08T17:40:02.000Z",,"2012-08-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","COORDINACION MEDICA ZONA TAMPICO","PEMEX","complete","[LABORATORIO TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162473]","[{identifier={legalName=LABORATORIO TAMAULIPAS, S.A. DE C.V., scheme=RUPC, id=5759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-tamaulipas-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA ZONA TAMPICO","SA-018T4I014-N153-2012-181273","[contractTermination]","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","[laboratorio-tamaulipas-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ignacio Reyes Gutierrez",,"ignacio-reyes-gutierrez","contract","COORDINACION MEDICA ZONA TAMPICO","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA,TAMPS","[{id=compranet-1620524637144}]","018T4I014","false","Expirado","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA,TAMPS","direct","institution","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","COORDINACION MEDICA ZONA TAMPICO","coordinacion-medica-zona-tampico-petroleos-mexicanos-corporativo","181273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162473}]","LABORATORIO DE ANALISIS CLINICOS CD VICTORIA","181273","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","240995","ocds-0ud2q6-SA-018T4I014-N153-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","320000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIO TAMAULIPAS, S.A. DE C.V., id=laboratorio-tamaulipas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","181273",,,,,,
