"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5773","0","[unidad-compradora]","[{legalName=UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta, scheme=MX-CPA, id=050GYR037, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6837391422949958E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UMAE Hospital de Especialidades No. 2 del CMN Luis Donaldo Murrieta","0","0","0","umae-hospital-de-especialidades-no-2-del-cmn-luis-donaldo-murrieta-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Rafael Adrian Garcia Cabral}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=920034969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5825128214200002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0","region","[{type=contactPoint, value=Amando Bohorquez Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Contratación y Precios Unitarios en Chihuahua, scheme=MX-CPA, id=18164128, uri=https://sites.google.com/site/cnetuc/directorio}]","5828753.69","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación y Precios Unitarios en Chihuahua","0","0","0","departamento-de-contratacion-y-precios-unitarios-en-chihuahua-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Distrito Federal, scheme=MX-CPA, id=8010, uri=https://sites.google.com/site/cnetuc/directorio}]","3431090.7199999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Distrito Federal","0","0","0","subdelegacion-administrativa-distrito-federal-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Zacatecas, scheme=MX-CPA, id=17033, uri=https://sites.google.com/site/cnetuc/directorio}]","9761972.36","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Zacatecas","0","0","0","departamento-de-recursos-materiales-en-zacatecas-procuraduria-general-de-la-republica","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Teotlalco, id=mx-pue-teotlalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821160920, uri=https://sites.google.com/site/cnetuc/directorio}]","2.094023567E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teotlalco","0","city","[{type=contactPoint, value=Guillermo Cortés Escandon}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","4615338.27","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE EL MANTE, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-el-mante-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-08-29T13:39:27.000Z","0","256","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, Subdirección de Recursos Materiales, scheme=MX-CPA, id=006G1H001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.226710347976E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1635120000004}]","0","Departamento de Licitaciones, Subdirección de Recursos Materiales","0","0","0","departamento-de-licitaciones-subdireccion-de-recursos-materiales-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0","country","[{type=contactPoint, value=Joaquin Guillen Ramirez}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Centla, id=mx-tab-centla, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","47","0","[unidad-compradora]","[{legalName=Presidencia, scheme=MX-CPA, id=827003993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.582153516000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia","0","0","0","presidencia-presidencia-municipal-de-centla","0","city","[{type=contactPoint, value=Guadalupe Cruz Izquierdo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1876","0","[unidad-compradora]","[{legalName=DIVISION VALLE DE MEXICO NORTE, scheme=MX-CPA, id=018TOQ997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.693368500038E9","[{name=División Valle de México Norte}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIVISION VALLE DE MEXICO NORTE","0","0","0","division-valle-de-mexico-norte-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=CESAR RAUL CONCHA SOSA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37318001, uri=https://sites.google.com/site/cnetuc/directorio}]","6880028.88","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-tecpatan-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=637097, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9309483910000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8317349490000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCION DE PROYECTOS","0","0","0","direccion-de-proyectos-instituto-para-el-desarrollo-y-certificacion-de-la-infraestructura-fisica-educativa-y-electrica-de-yucatan","0","region","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[dependencia]","[{legalName=NL, id=nl}]","1.1731593787E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León","0","0","0","instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","338","0","[unidad-compradora]","[]","1.16784293E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN TABASCO","0","0","0","gerencia-estatal-en-tabasco-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","297","0","[unidad-compradora]","[{legalName=CENTRO SCT EN CHIAPAS SUBDIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=009000992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.149047819570001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO SCT EN CHIAPAS SUBDIRECCION DE ADMINISTRACION","0","0","0","centro-sct-en-chiapas-subdireccion-de-administracion-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=MARIO JESUS LAZZERI LOZANO}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","55","0","[unidad-compradora]","[{legalName=Universidad de Sonora, Subdirección de Adquisiciones, scheme=MX-CPA, id=926011996, uri=https://sites.google.com/site/cnetuc/directorio}]","9417339.65","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1569904054341}]","0","Universidad de Sonora, Subdirección de Adquisiciones","0","0","0","universidad-de-sonora-subdireccion-de-adquisiciones-","0","region","[{type=contactPoint, value=Rafael Bojorquez Manzo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","449","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=20285001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.386610779000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-fideicomiso-fondo-nacional-de-habitaciones-populares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Coordinación Administrativa del Proyecto de Banco Mundial, scheme=MX-CPA, id=6101074, uri=https://sites.google.com/site/cnetuc/directorio}]","8.024959026600001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa del Proyecto de Banco Mundial","0","0","0","coordinacion-administrativa-del-proyecto-de-banco-mundial-servicio-de-administracion-tributaria","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Tecámac, id=mx-mex-tecamac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=815081966, uri=https://sites.google.com/site/cnetuc/directorio}]","6774821.2","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-presidencia-municipal-de-tecamac","0","city","[{type=contactPoint, value=Mariela Gutiérrez Escalante}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Arteaga, id=mx-mic-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T13:40:26.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Programación y Presupuesto, scheme=MX-CPA, id=816010744, uri=https://sites.google.com/site/cnetuc/directorio}]","920983.62","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1633910400004}]","0","Dirección de Programación y Presupuesto","0","0","0","direccion-de-programacion-y-presupuesto-","0","city","[{type=contactPoint, value=Ignacio Espinosa González}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","160","0","[unidad-compradora]","[{legalName=Centro Morelos, scheme=MX-CPA, id=009000961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6845169415300004E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Centro Morelos","0","0","0","centro-morelos-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=César Alejandro Guerrero Puente}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","67","0","[unidad-compradora]","[]","1.618766142E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN NUEVO LEON","0","0","0","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","0",,
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Ana Nopalucan, id=mx-tla-santa-ana-nopalucan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5074693.880000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Ana Nopalucan","0","0","0","presidencia-municipal-de-santa-ana-nopalucan","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","1.859801954E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE JALAPA, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-jalapa-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","169","0","[unidad-compradora]","[{legalName=ENLACE REGIONAL DE APOYO ADMINISTRATIVO VILLAHERMOSA, scheme=MX-CPA, id=018T4I031, uri=https://sites.google.com/site/cnetuc/directorio}]","3.192902259999999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ENLACE REGIONAL DE APOYO ADMINISTRATIVO VILLAHERMOSA","0","0","0","enlace-regional-de-apoyo-administrativo-villahermosa-petroleos-mexicanos-corporativo","0","country","[{type=contactPoint, value=JOSE FRANCISCO ACOSTA DE DIOS}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=Subgerencia Técnia en Tuxtla Gutiérrez Chiapas, scheme=MX-CPA, id=009J0U023, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0588802856999993E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia Técnia en Tuxtla Gutiérrez Chiapas","0","0","0","subgerencia-tecnia-en-tuxtla-gutierrez-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","country","[{type=contactPoint, value=Abel Pérez Triana}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","54","0","[unidad-compradora]","[{legalName=Delegación Estatal Ciudad de México, Recursos Materiales, scheme=MX-CPA, id=020000017, uri=https://sites.google.com/site/cnetuc/directorio}]","2.759762439E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Delegación Estatal Ciudad de México, Recursos Materiales","0","0","0","delegacion-estatal-ciudad-de-mexico-recursos-materiales-secretaria-de-bienestar","0","country","[{type=contactPoint, value=Estefany Correa García}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","9.950749769E7","[{name=TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Tribunal Superior de Justicia del Estado de Quintana Roo","0","0","0","tribunal-superior-de-justicia-del-estado-de-quintana-roo","0","region",
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","230","0","[dependencia]","[{legalName=CAMP, id=camp}]","8.908587268689998E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Campeche","0","0","0","presidencia-municipal-de-campeche","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","1744135.55","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","0","0","0","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","308","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Sinaloa, scheme=MX-CPA, id=16101028, uri=https://sites.google.com/site/cnetuc/directorio}]","2.880905840499999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Sinaloa","0","0","0","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7670","0","[unidad-compradora]","[]","6.437856607600005E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","0","0","0","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Hidroagrícolas, scheme=MX-CPA, id=44004001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.048434891E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Hidroagrícolas","0","0","0","direccion-de-obras-hidroagricolas-secretaria-de-desarrollo-agropecuario-del-estado-de-mexico","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Xochiapulco, id=mx-pue-xochiapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE XOCHIAPULCO PUEBLA, scheme=MX-CPA, id=821200929, uri=https://sites.google.com/site/cnetuc/directorio}]","9815988.700000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE XOCHIAPULCO PUEBLA","0","0","0","municipio-de-xochiapulco-puebla-presidencia-municipal-de-xochiapulco","0","city","[{type=contactPoint, value=FRANZ ALEXANDER ALEJO SÁNCHEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2030","0","[dependencia]","[{legalName=FONATUR Constructora, id=fonatur-constructora}, {legalName=FONATUR CONSTRUCTORA, SA DE CV, scheme=RFC, id=FCO7607212A6}]","1.2142829729399998E9","[{name=FONATUR CONSTRUCTORA SA DE CV}, {name=FONATUR CONSTRUCTORA, S.A. DE C.V.}, {name=FONATUR CONSTRUCTORA S.A. DE C.V.}, {name=FONATUR CONSTRUCTORA S.A. DE C.V}, {name=FONATUR CONSTRUCTORA S.A DE C.V.}, {name=FONATUR CONSTRUCTORA S.A DE C.V}, {name=FONATUR CONSTRUCTORA SA. DE C.V.}, {name=FONATUR CONSTRUCTORA S. A. DE C. V.}, {name=FONATUR CONSTRUCTORA S.A. DE .C.V.}, {name=Fonatur Constructora S.A. de C.V.}, {name=Fonatur constructora S.A. de C.V.}, {name=FONATUR Constructora S.A. de C.V.}, {name=FONATUR CONSTRUCTORA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","38","4.692484281E7","[{id=compranet-1620524637144}]","400","FONATUR Constructora, S.A. de C.V.","0","4.969482729902997E9","0","fonatur-constructora-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","112","0","[unidad-compradora]","[{legalName=Norte, Subdelegación Técnica, scheme=MX-CPA, id=009J0U005, uri=https://sites.google.com/site/cnetuc/directorio}]","9.265565638699999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Norte, Subdelegación Técnica","0","0","0","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","country","[{type=contactPoint, value=Benjamín Carrillo García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","48243340","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE DESARROLLO DE INFRAESTRUCTURA","0","0","0","gerencia-de-desarrollo-de-infraestructura-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","37","0","[unidad-compradora]","[]","1.7606874680000003E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH OXACA","0","0","0","delegacion-del-centro-inah-oxaca-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[unidad-compradora]","[{legalName=Departamento Administrativo, scheme=MX-CPA, id=014000987, uri=https://sites.google.com/site/cnetuc/directorio}]","1298981.1919999998","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento Administrativo","0","0","0","departamento-administrativo-secretaria-del-trabajo-y-prevision-social","0","country","[{type=contactPoint, value=ARMANDO GARCIA ROMERO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","77","0","[unidad-compradora]","[]","6702647.324500001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ORQUESTA DE CÁMARA DE BELLAS ARTES.","0","0","0","orquesta-de-camara-de-bellas-artes-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=Chiapas, parent_id=mx-chp, name=Chiapa de Corzo, id=mx-chp-chiapa-de-corzo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807027988, uri=https://sites.google.com/site/cnetuc/directorio}]","128956","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiapa-de-corzo","0","city","[{type=contactPoint, value=MANUEL DE JESÚS GUTIÉRREZ .}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","10","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL BAJA CALIFORNIA SUR, scheme=MX-CPA, id=009KCZ021, uri=https://sites.google.com/site/cnetuc/directorio}]","2919806.06","[{name=Gerencia Estatal Baja California Sur}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL BAJA CALIFORNIA SUR","0","0","0","gerencia-estatal-baja-california-sur-telecomunicaciones-de-mexico","0","country","[{type=contactPoint, value=Claudio Burgin Torres}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Antonio, id=mx-slp-san-antonio, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","1.234332099E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonio","0","0","0","presidencia-municipal-de-san-antonio","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","53","0","[unidad-compradora]","[]","4543092.27","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-mexicano-de-cinematografia","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=931012962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0394400370000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-fomento-economico","0","region","[{type=contactPoint, value=Juver III Espadas Y Espadas}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tehuitzingo, id=mx-pue-tehuitzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=PUE, id=pue}]","1.176169609E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tehuitzingo","0","0","0","presidencia-municipal-de-tehuitzingo","0","city",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DE VIVIENDA, SUELO E INFRAESTRUCTURA DE CHIHUAHUA, scheme=MX-CPA, id=908037982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.146753674E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DE VIVIENDA, SUELO E INFRAESTRUCTURA DE CHIHUAHUA","0","0","0","comision-estatal-de-vivienda-suelo-e-infraestructura-de-chihuahua-comision-estatal-de-vivienda-suelo-e-infraestructura-de-chihuahua","0","region","[{type=contactPoint, value=CARLOS RICARDO HERNANDEZ REYES}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chimalhuacán, id=mx-mex-chimalhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","352","0","[dependencia]","[{legalName=MEX, id=mex}]","4.9838487343399996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chimalhuacán","0","0","0","presidencia-municipal-de-chimalhuacan","0","city",
