"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T14:28:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000332-0000400001]","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","106.57000000000001","CRC","Instituto Costarricense de Electricidad","2018CD-000332-0000400001-432018405000220","[contract]","instituto-costarricense-de-electricidad","[aceros-abonos-agro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LÁMINAS PARA TECHO Y CUMBRERAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000332-0000400001}]","432018405000220","2018CD-000332-0000400001","ocds-rwubve-2018CD-000332-0000400001","[BIENES]","64728.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","106.57000000000001","https://www.sicop.go.cr/index.jsp","buyer","64728.09","432018405000220","2019-08-08T14:28:34.000Z",,,,"567.257814","567.257814","USD","USD","114.107","114.107",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T07:50:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000335-0000400001]","[{identifier={scheme=Registro Nacional, id=3101576790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle El Tanque, #19B Urb. La Plantación San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=baruch-business-&-trade-sociedad-anonima}]","5998000","CRC","Instituto Costarricense de Electricidad","2018CD-000335-0000400001-432018405000237","[contract]","instituto-costarricense-de-electricidad","[baruch-business-&-trade-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para compresores (Atlas Copco y Sullair) (EH007-E-1092-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000237","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000237-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000335-0000400001}]","432018405000237","2018CD-000335-0000400001","ocds-rwubve-2018CD-000335-0000400001","[BIENES]","1.194243604E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, id=baruch-business-&-trade-sociedad-anonima}]","5998000","https://www.sicop.go.cr/index.jsp","buyer","1.194243604E7","432018405000237",,,,,"566.100352","566.100352","USD","USD","21095.97","21095.97",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T06:41:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CORPORACION FONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000335-0000400001]","[{identifier={scheme=Registro Nacional, id=3101008736, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo a ciudad toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION FONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-font-sociedad-anonima}]","5998000","CRC","Instituto Costarricense de Electricidad","2018CD-000335-0000400001-432018405000232","[contract]","instituto-costarricense-de-electricidad","[corporacion-font-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para compresores (Atlas Copco y Sullair) (EH007-E-1092-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000335-0000400001}]","432018405000232","2018CD-000335-0000400001","ocds-rwubve-2018CD-000335-0000400001","[BIENES]","4839936.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima}]","5998000","https://www.sicop.go.cr/index.jsp","buyer","4839936.48","432018405000232",,,,,"566.77645","566.77645","USD","USD","8539.41","8539.41",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-01T08:40:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000329-0000400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","17000000","CRC","Instituto Costarricense de Electricidad","2018CD-000329-0000400001-432018521000159","[contract]","instituto-costarricense-de-electricidad","[constructora-blanco-zamora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Colocación de Asfalto en Plantel ICE Cañas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000329-0000400001}]","432018521000159","2018CD-000329-0000400001","ocds-rwubve-2018CD-000329-0000400001","[SERVICIOS]","18948750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","18948750","432018521000159","2018-09-01T08:40:55.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T08:34:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000336-0000400001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4006498.03","CRC","Instituto Costarricense de Electricidad","2018CD-000336-0000400001-432018521000215","[contract]","instituto-costarricense-de-electricidad","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición derechos de actualización del software backup Exec para el respaldo y recuperación del Active Directory.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000336-0000400001}]","432018521000215","2018CD-000336-0000400001","ocds-rwubve-2018CD-000336-0000400001","[BIENES]","3506795.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","4006498.03","https://www.sicop.go.cr/index.jsp","buyer","3506795.18","432018521000215","2021-09-03T08:34:23.000Z","573.705069","6983.549999999999","USD","573.705069","573.705069","USD","USD","6112.54","6112.54","USD","6983.549999999999","573.705069"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T07:48:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000330-0000400001]","[{identifier={scheme=Registro Nacional, id=3101151973, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 500m oeste, 200m norte y 100m oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","7821050.64","CRC","Instituto Costarricense de Electricidad","2018CD-000330-0000400001-432018405000229","[contract]","instituto-costarricense-de-electricidad","[proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Placa de acero inoxidable Bohler","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000229","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000330-0000400001}]","432018405000229","2018CD-000330-0000400001","ocds-rwubve-2018CD-000330-0000400001","[BIENES]","5685474.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS DE INGENIERIA Y SUMINISTRO DE EQUIPOS SOCIEDAD ANONIMA, id=proyectos-de-ingenieria-y-suministro-de-equipos-sociedad-anonima}]","7821050.64","https://www.sicop.go.cr/index.jsp","buyer","5685474.65","432018405000229","2019-08-16T07:48:28.000Z","566.853706","13797.3","USD","566.853706","566.853706","USD","USD","10029.88","10029.88","USD","13797.3","566.853706"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T07:14:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TECNITANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000341-0000400001]","[{identifier={scheme=Registro Nacional, id=3101669280, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Cafetos, 2A San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNITANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnitanque-sociedad-anonima}]","8973596.34","CRC","Instituto Costarricense de Electricidad","2018CD-000341-0000400001-432018405000236","[contract]","instituto-costarricense-de-electricidad","[tecnitanque-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza de los tanques de diésel (EH003-B-1054-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000341-0000400001}]","432018405000236","2018CD-000341-0000400001","ocds-rwubve-2018CD-000341-0000400001","[SERVICIOS]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNITANQUE SOCIEDAD ANONIMA, id=tecnitanque-sociedad-anonima}]","8973596.34","https://www.sicop.go.cr/index.jsp","buyer","3500000","432018405000236","2018-11-21T07:14:30.000Z","566.100352","15851.6","USD",,,,,,,"USD","15851.6","566.100352"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T09:52:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000342-0000400001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3.166666004E7","CRC","Instituto Costarricense de Electricidad","2018CD-000342-0000400001-432018521000193","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de 100 tarjetas electrónicas DSLAM Samsung","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000342-0000400001}]","432018521000193","2018CD-000342-0000400001","ocds-rwubve-2018CD-000342-0000400001","[SERVICIOS]","3.164684538E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","3.166666004E7","https://www.sicop.go.cr/index.jsp","buyer","3.164684538E7","432018521000193",,"566.133191","55935","USD","566.133191","566.133191","USD","USD","55900","55900","USD","55935","566.133191"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T15:29:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000351-0000400001]","[{identifier={scheme=Registro Nacional, id=3101576790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle El Tanque, #19B Urb. La Plantación San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=baruch-business-&-trade-sociedad-anonima}]","23859000","CRC","Instituto Costarricense de Electricidad","2018CD-000351-0000400001-432018405000247","[contract]","instituto-costarricense-de-electricidad","[baruch-business-&-trade-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de cambio de elastomero de estatores para motores de fondo de 165 mm (6 1/2 Pulg.) EH007-E-1111-18","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000247","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000351-0000400001}]","432018405000247","2018CD-000351-0000400001","ocds-rwubve-2018CD-000351-0000400001","[SERVICIOS]","1.859082734E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, id=baruch-business-&-trade-sociedad-anonima}]","23859000","https://www.sicop.go.cr/index.jsp","buyer","1.859082734E7","432018405000247","2018-12-04T15:29:56.000Z",,,,"577.265249","577.265249","USD","USD","32205","32205",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T14:49:11.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELECTRONIC ENGINEERING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000343-0000400001]","[{identifier={scheme=Registro Nacional, id=3101017208, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del Mall San Pedro, Carretera Circunvalacion a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=electronic-engineering-sociedad-anonima}]","3447600","CRC","Instituto Costarricense de Electricidad","2018CD-000343-0000400001-432018405000240","[contract]","instituto-costarricense-de-electricidad","[electronic-engineering-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Empaques espirometálicos, anillos ovales metálicos, empaquetaduras y cordon (EH003-B-1056-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000343-0000400001}]","432018405000240","2018CD-000343-0000400001","ocds-rwubve-2018CD-000343-0000400001","[BIENES]","2932620.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima}]","3447600","https://www.sicop.go.cr/index.jsp","buyer","2932620.88","432018405000240",,,,,"566.133191","566.133191","USD","USD","5180.09","5180.09",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T14:48:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INDUPART CONTINENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000343-0000400001]","[{identifier={scheme=Registro Nacional, id=3101693596, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodega #1, Complejo El Armenio San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUPART CONTINENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=indupart-continental-sociedad-anonima}]","3447600","CRC","Instituto Costarricense de Electricidad","2018CD-000343-0000400001-432018405000238","[contract]","instituto-costarricense-de-electricidad","[indupart-continental-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Empaques espirometálicos, anillos ovales metálicos, empaquetaduras y cordon (EH003-B-1056-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000343-0000400001}]","432018405000238","2018CD-000343-0000400001","ocds-rwubve-2018CD-000343-0000400001","[BIENES]","1180942.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUPART CONTINENTAL SOCIEDAD ANONIMA, id=indupart-continental-sociedad-anonima}]","3447600","https://www.sicop.go.cr/index.jsp","buyer","1180942.51","432018405000238",,,,,"566.133191","566.133191","USD","USD","2085.98","2085.98",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T14:49:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000344-0000400001]","[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","35200000","CRC","Instituto Costarricense de Electricidad","2018CD-000344-0000400001-432018405000225","[contract]","instituto-costarricense-de-electricidad","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ducto corrugado helicoidal flexible de polietileno de alta densidad,ST Tejona.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000344-0000400001}]","432018405000225","2018CD-000344-0000400001","ocds-rwubve-2018CD-000344-0000400001","[BIENES]","1.652180901E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","35200000","https://www.sicop.go.cr/index.jsp","buyer","1.652180901E7","432018405000225",,,,,"567.411903","567.411903","USD","USD","29117.84","29117.84",,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-22T14:07:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000354-0000400001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","2.748910095E7","CRC","Instituto Costarricense de Electricidad","2018CD-000354-0000400001-432018521000196","[contract]","instituto-costarricense-de-electricidad","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LOTE DE REPUESTOS PARA UNIDADES DE RADIOCOMUNICACIONES DEL SISTEMA DE RADIO TROCALIZADO. 0010013114","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000354-0000400001}]","432018521000196","2018CD-000354-0000400001","ocds-rwubve-2018CD-000354-0000400001","[BIENES]","1.96474033E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","2.748910095E7","https://www.sicop.go.cr/index.jsp","buyer","1.96474033E7","432018521000196",,"566.133191","48555.89000000001","USD","566.133191","566.133191","USD","USD","34704.56","34704.56","USD","48555.89000000001","566.133191"
