"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-01-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-12T09:00:56.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000128-0007300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","11520000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017CD-000128-0007300001-432018000100002","[contract]","ministerio-de-educacion-publica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría en los servicios de Ingeniería para la investigación de niveles de Confort e Índices de Consumo Energético en los principales espacios de los centros educativos a nivel nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000128-0007300001}]","432018000100002","2017CD-000128-0007300001","ocds-rwubve-2017CD-000128-0007300001","[SERVICIOS]","72000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","11520000","https://www.sicop.go.cr/index.jsp","buyer","72000000","432018000100002"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T12:28:38.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002800001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","150000","CRC","Municipalidad de Tibás","2021CD-000051-0002800001-432021010800088","[contract]","municipalidad-de-tibas","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Ley General de Compras Públicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432021010800088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0002800001}]","432021010800088","2021CD-000051-0002800001","ocds-rwubve-2021CD-000051-0002800001","[SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432021010800088",,"Tibás","San José"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T13:31:35.000Z","Costa Rica","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0022800001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","150000","CRC","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","2021CD-000049-0022800001-432021000400061","[contract]","comite-cantonal-de-deportes-y-recreacion-de-cartago","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación en Curso: Aspectos Relevantes de la Ley General de Contratación Pública","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-cartago","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","comite-cantonal-de-deportes-y-recreacion-de-cartago","432021000400061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0022800001}]","432021000400061","2021CD-000049-0022800001","ocds-rwubve-2021CD-000049-0022800001","[SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432021000400061",,"Cartago","Cartago"
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T09:39:07.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0007300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000051-0007300001-432021000300254","[contract]","ministerio-de-educacion-publica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de la prueba de ubicación del dominio lingüístico en ingles","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0007300001}]","432021000300254","2021CD-000051-0007300001","ocds-rwubve-2021CD-000051-0007300001","[SERVICIOS]","2499","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2500","https://www.sicop.go.cr/index.jsp","buyer","2499","432021000300254","2022-10-13T09:39:07.000Z",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T09:05:40.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0014400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","227808","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021CD-000052-0014400001-432021010900063","[contract]","instituto-nacional-de-estadistica-y-censos","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suscripción digital de periódicos 2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0014400001}]","432021010900063","2021CD-000052-0014400001","ocds-rwubve-2021CD-000052-0014400001","[SERVICIOS]","23999.988","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","227808","https://www.sicop.go.cr/index.jsp","buyer","23999.988","432021010900063","2022-07-16T09:05:40.000Z",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T14:55:00.000Z","Costa Rica","Municipalidad de Poás","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0022200208]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","140000","CRC","Municipalidad de Poás","2021CD-000054-0022200208-432021111900060","[contract]","municipalidad-de-poas","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Plan Estratégico de Recursos Humanos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-poas","Municipalidad de Poás","municipalidad-de-poas","432021111900060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021111900060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0022200208}]","432021111900060","2021CD-000054-0022200208","ocds-rwubve-2021CD-000054-0022200208","[SERVICIOS]","140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","140000","https://www.sicop.go.cr/index.jsp","buyer","140000","432021111900060",,"Poás","Alajuela"
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T15:13:39.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0017000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","428400","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2021CD-000041-0017000001-432021000100039","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","l CAPACITACION ABIERTA GESTIÓN DE RIESGOS EN PROYECTOS DE DESARROLLO PÚBLICO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432021000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0017000001}]","432021000100039","2021CD-000041-0017000001","ocds-rwubve-2021CD-000041-0017000001","[SERVICIOS]","428400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","428400","https://www.sicop.go.cr/index.jsp","buyer","428400","432021000100039","2021-11-21T15:13:39.000Z",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T14:52:40.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0004000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","4000000","CRC","Defensoría de los Habitantes de la República","2021CD-000046-0004000001-432021000100060","[contract]","defensoria-de-los-habitantes-de-la-republica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la elaboración de la medición del Indice de Transparencia del Sector Público versión 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432021000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0004000001}]","432021000100060","2021CD-000046-0004000001","ocds-rwubve-2021CD-000046-0004000001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432021000100060",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T12:10:06.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0009500001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","MUSEO NACIONAL DE COSTA RICA","2021CD-000047-0009500001-432021000100050","[contract]","museo-nacional-de-costa-rica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL PERIODICO SEMANARIO UNIVERSIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432021000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0009500001}]","432021000100050","2021CD-000047-0009500001","ocds-rwubve-2021CD-000047-0009500001","[SERVICIOS]","21999.972","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","21999.972","432021000100050",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-10T08:59:20.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0017699999]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2800000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000013-0017699999-432021110000028","[contract]","universidad-estatal-a-distancia","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS PAC 2-2020 EDITORIAL UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0017699999}]","432021110000028","2021CD-000013-0017699999","ocds-rwubve-2021CD-000013-0017699999","[BIENES]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432021110000028",,,
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-05T09:45:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0019800001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","792000","CRC","ASAMBLEA LEGISLATIVA","2021CD-000010-0019800001-432021303000025","[contract]","asamblea-legislativa","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción del Semanario Universidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0019800001}]","432021303000025","2021CD-000010-0019800001","ocds-rwubve-2021CD-000010-0019800001","[SERVICIOS]","791999.604","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","792000","https://www.sicop.go.cr/index.jsp","buyer","791999.604","432021303000025","2021-11-05T09:45:51.000Z",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-22T09:26:27.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0015800001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","44000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2021CD-000030-0015800001-432021002200076","[contract]","instituto-nacional-de-las-mujeres","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de prensa escrita (periódicos)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432021002200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0015800001}]","432021002200076","2021CD-000030-0015800001","ocds-rwubve-2021CD-000030-0015800001","[SERVICIOS]","43999.944","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","44000","https://www.sicop.go.cr/index.jsp","buyer","43999.944","432021002200076","2022-11-22T09:26:27.000Z",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-20T14:05:33.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Alajuela","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0028300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","25000000","CRC","Comité Cantonal de Deportes y Recreación de Alajuela","2021CD-000019-0028300001-432021000100026","[contract]","comite-cantonal-de-deportes-y-recreacion-de-alajuela","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para el establecimiento de un modelo de gestión institucional para el CODEA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-alajuela","Comité Cantonal de Deportes y Recreación de Alajuela","comite-cantonal-de-deportes-y-recreacion-de-alajuela","432021000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0028300001}]","432021000100026","2021CD-000019-0028300001","ocds-rwubve-2021CD-000019-0028300001","[SERVICIOS]","25000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432021000100026","2022-04-20T14:05:33.000Z","Alajuela","Alajuela"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T14:27:19.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0004000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","22000","CRC","Defensoría de los Habitantes de la República","2021CD-000022-0004000001-432021000100028","[contract]","defensoria-de-los-habitantes-de-la-republica","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual al periódico Seminario Universidad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432021000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0004000001}]","432021000100028","2021CD-000022-0004000001","ocds-rwubve-2021CD-000022-0004000001","[BIENES/SERVICIOS]","21999.972","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","22000","https://www.sicop.go.cr/index.jsp","buyer","21999.972","432021000100028",,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T16:47:37.000Z","Costa Rica","BCR VALORES SOCIEDAD ANONIMA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0017800005]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","774180","CRC","BCR VALORES SOCIEDAD ANONIMA","2021CD-000026-0017800005-432021001300023","[contract]","bcr-valores-sociedad-anonima","[universidad-de-costa-rica]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción: Fundamentos de un sistema de gestión de calidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","bcr-valores-sociedad-anonima","BCR VALORES SOCIEDAD ANONIMA","bcr-valores-sociedad-anonima","432021001300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0017800005}]","432021001300023","2021CD-000026-0017800005","ocds-rwubve-2021CD-000026-0017800005","[OBRA PUBLICA]","774180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","774180","https://www.sicop.go.cr/index.jsp","buyer","774180","432021001300023",,,
