"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[COMERCIALIZADORA MEDICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227290]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","AA-019GYN016-I39-2013-437648","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","AD/067/02","[{id=compranet-1620524637144}]","051GYN016","AD/067/02","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","437648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227290}]","MATERIAL DE CURACION ISSSTE","437648","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","351877","ocds-0ud2q6-AA-019GYN016-I39-2013","3500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA DEL SURESTE S.A DE C.V, id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500","437648","ISSSTE","Maribel Aguilar Gómez","maribel-aguilar-gomez","false","Expirado","true","Mixta","2013-03-28T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","2013-02-28T15:00:00.000Z",,,,,"2013-02-27T15:01:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[comercializadora medica del sureste s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453976]","[{address={countryName=México}, roles=supplier, name=comercializadora medica del sureste s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","SA-019GYN016-N217-2014-605153","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN016","MATERIAL DE CURACION","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","605153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453976}]","MATERIAL DE CURACION","605153","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","675130","ocds-0ud2q6-SA-019GYN016-N217-2014","452","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=comercializadora medica del sureste s.a. de c.v., id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","452","605153","ISSSTE","Maribel Aguilar Gómez","maribel-aguilar-gomez","false","Expirado","true","Electrónica","2014-02-16T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ISSSTE","false",,,,,,
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[COMERCIALIZADORA MEDICA DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76141]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Internacional","MXN","Hospital Regional Mérida","SA-019GYN016-I5-2012-78853","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","AD/006/2012-02","[{id=compranet-1620524637144}]","051GYN016","AD/006/2012-02","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","78853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76141}]","ADJUDICACION DE MATERIAL DE CURACION (AD/006/2012)","78853","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","126555","ocds-0ud2q6-SA-019GYN016-I5-2012","15080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MEDICA DEL SURESTE S.A. DE C.V., id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15080","78853","ISSSTE","Maribel Aguilar Gómez","maribel-aguilar-gomez","false","Expirado","true","Mixta","2012-01-18T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","2012-01-06T16:15:00.000Z",,,,,"2012-01-06T16:13:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Hospital Regional Mérida",,"complete","[comercializadora medica del sureste s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431164]","[{address={countryName=México}, roles=supplier, name=comercializadora medica del sureste s.a. de c.v., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Mérida","SA-019GYN016-N138-2014-571369","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional Mérida","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN016","MATERIAL DE CURACION","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","571369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431164}]","MATERIAL DE CURACION","571369","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","643717","ocds-0ud2q6-SA-019GYN016-N138-2014","16100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=comercializadora medica del sureste s.a. de c.v., id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16100","571369","ISSSTE","Maribel Aguilar Gómez","maribel-aguilar-gomez","false","Expirado","true","Electrónica","2014-06-09T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","ISSSTE","false",,,,,,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán",,"complete","[COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833158]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]",,"MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","SA-019GYR063-T121-2013-1036869","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adjudicación Directa medicamentos y material de curación","[{id=compranet-1620524637144}]","050GYR063","Adjudicación Directa medicamentos y material de curación","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","1036869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833158}]","Adjudicación Directa medicamentos y material de curación","1036869","Instituto Mexicano del Seguro Social","520868","ocds-0ud2q6-SA-019GYR063-T121-2013","64571.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64571.7","1036869","IMSS","AVELIN MERAZ PALMA","avelin-meraz-palma","false","Expirado","true",,"2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP",,"country","IMSS","false",,,,,,
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán",,"complete","[COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471422]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","SA-019GYR063-T143-2014-965560","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adjudicación Directa Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","050GYR063","Adjudicación Directa Medicamentos y Material de Curación","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","965560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471422}]","Adquisición de Medicamentos y Material de Curación","965560","Instituto Mexicano del Seguro Social","699048","ocds-0ud2q6-SA-019GYR063-T143-2014","33000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","965560","IMSS","AVELIN MERAZ PALMA","avelin-meraz-palma","false","Expirado","true","Mixta","2014-12-10T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","2014-10-29T12:00:00.000Z",,,,,"2014-10-23T14:59:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán",,"complete","[COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472198]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","SA-019GYR063-T146-2014-965493","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adjudicación material de laboratorio","[{id=compranet-1620524637144}]","050GYR063","Adjudicación material de laboratorio","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","965493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472198}]","Adjudicación Directa Material de Laboratorio","965493","Instituto Mexicano del Seguro Social","700185","ocds-0ud2q6-SA-019GYR063-T146-2014","9600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9600","965493","IMSS","AVELIN MERAZ PALMA","avelin-meraz-palma","false","Expirado","true","Mixta","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","2014-10-30T14:00:00.000Z",,,,,"2014-10-24T16:34:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán",,"complete","[COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472473]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","SA-019GYR063-T147-2014-965439","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adjudicación Directa de Material de Curación","[{id=compranet-1620524637144}]","050GYR063","Adjudicación Directa de Material de Curación","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","965439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472473}]","Adjudicación Directa de Material de Curación","965439","Instituto Mexicano del Seguro Social","700551","ocds-0ud2q6-SA-019GYR063-T147-2014","8050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8050","965439","IMSS","AVELIN MERAZ PALMA","avelin-meraz-palma","false","Expirado","true","Mixta","2014-12-14T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","2014-10-31T12:00:00.000Z",,,,,"2014-10-27T09:40:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán",,"complete","[COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483650]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","SA-019GYR063-T175-2014-965204","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adjudicación Directa bienes terapéuticos","[{id=compranet-1620524637144}]","050GYR063","Adjudicación Directa bienes terapéuticos","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","965204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-965204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483650}]","Adjudicación Directa de Bienes Terapéuticos","965204","Instituto Mexicano del Seguro Social","716414","ocds-0ud2q6-SA-019GYR063-T175-2014","5811","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5811","965204","IMSS","AVELIN MERAZ PALMA","avelin-meraz-palma","false","Expirado","true","Mixta","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","2014-11-19T12:00:00.000Z",,,,,"2014-11-14T12:21:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán",,"complete","[COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731652]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-medica-del-sureste-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","SA-019GYR063-T191-2015-956928","[contractTermination]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-medica-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Adjudicación Directa de Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","050GYR063","Adjudicación Directa de Medicamentos y Material de Curación","direct","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","956928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731652}]","Adjudicación Directa Bienes Terapéuticos","956928","Instituto Mexicano del Seguro Social","931015","ocds-0ud2q6-SA-019GYR063-T191-2015","40660","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MÉDICA DEL SURESTE, S.A. DE C.V., id=comercializadora-medica-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40660","956928","IMSS","AVELIN MERAZ PALMA","avelin-meraz-palma","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","2015-11-04T10:00:00.000Z",,,,,"2015-11-02T10:52:00.000Z"
