"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-06-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406608&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., details={type=company}, id=comercializadora-computel-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-009-06-420406608","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[comercializadora-computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ACETATOS CAJA CON 100 PIEZAS CON MEDIDAS DE 21.6 X 33.9 CM TAMAýO OFICIO","[{id=compranet3-1620530467436}]","18575111","ACETATOS CAJA CON 100 PIEZAS CON MEDIDAS DE 21.6 X 33.9 CM TAMAýO OFICIO","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406608&vv_provsino=0}]","Adquisiciýn de Bienes Informýticos, 2006","420406608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-009-06","ocds-0ud2q6-18575111-009-06","461080.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE S.A. DE C.V., id=comercializadora-computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461080.28","420406608",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-20T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa",,"complete","[STANLEY ADAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558873]","[{address={countryName=México}, roles=supplier, name=STANLEY ADAMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","SA-018T4L018-N2-2012-105456","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[stanley-adams-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ESPECIFICO ABIERTO DE ROPA DE TRABAJO, PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE LA UNIDAD DE NEGOCIO DE PERFORACION DEL EJERCICIO 2012","[{id=compranet-1620524637144}]","018T4L018","SUMINISTRO MEDIANTE CONTRATO ESPECIFICO ABIERTO DE ROPA DE TRABAJO, PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE LA UNIDAD DE NEGOCIO DE PERFORACION DEL EJERCICIO 2012","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","105456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558873}]","CPEP-SV-Z-D-05/2012","105456","Pemex-Exploración y Producción","149592","ocds-0ud2q6-SA-018T4L018-N2-2012","459000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS SA DE CV, id=stanley-adams-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","459000","105456",,"PEP","Francisco Estrella Carbajal",,"francisco-estrella-carbajal","false","Terminado","true","Electrónica","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEP","true"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[WILCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=420407004&vv_provsino=0]","[{roles=supplier, name=WILCO, S.A. DE C.V., details={type=company}, id=wilco-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-012-07-420407004","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[wilco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","AIRE ACONDICIONADO TIPO FAN AND COIL CAP. 24,000 BTU, 2 TONS.","[{id=compranet3-1620530467436}]","18575111","AIRE ACONDICIONADO TIPO FAN AND COIL CAP. 24,000 BTU, 2 TONS.","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=420407004&vv_provsino=0}]","AIRE ACONDICIONADO TIPO FAN AND COIL CAP. 24,000 BTU, 2 TONS.","420407004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-012-07","ocds-0ud2q6-18575111-012-07","444800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCO, S.A. DE C.V., id=wilco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444800","420407004",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406604&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S. A. DE C. V., details={type=company}, id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-015-06-420406604","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-el-tigre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ATOMIZADOR PARA CONTROL DE OLORES EN CARTUCHOS DE 199 GRS. MARCA COMODIN","[{id=compranet3-1620530467436}]","18575111","ATOMIZADOR PARA CONTROL DE OLORES EN CARTUCHOS DE 199 GRS. MARCA COMODIN","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406604&vv_provsino=0}]","ATOMIZADOR PARA CONTROL DE OLORES EN CARTUCHOS DE 199 GRS. MARCA COMODIN","420406604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-015-06","ocds-0ud2q6-18575111-015-06","443490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S. A. DE C. V., id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443490","420406604",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[UNIVERSIDAD LIBRE DE BERLýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406834&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD LIBRE DE BERLýN, details={type=company}, id=universidad-libre-de-berlyn}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-040-06-420406834","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[universidad-libre-de-berlyn]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Consorcio Fýsica y Aplicaciones de Emisiones Sýsmicas","[{id=compranet3-1620530467436}]","18575111","Consorcio Fýsica y Aplicaciones de Emisiones Sýsmicas","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406834&vv_provsino=0}]","Consorcio Fýsica y Aplicaciones de Emisiones Sýsmicas","420406834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-040-06","ocds-0ud2q6-18575111-040-06","438720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD LIBRE DE BERLýN, id=universidad-libre-de-berlyn}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438720","420406834",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[M&A OIL CO. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407603&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=M&A OIL CO. DE MEXICO, S.A. DE C.V., details={type=company}, id=m&a-oil-co-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-003-07-420407603","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[m&a-oil-co-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420407603&p_CveDep=18575&p_CveUni=111&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE GRASAS LUBRICANTES","420407603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-003-07","ocds-0ud2q6-18575111-003-07","423997.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&A OIL CO. DE MEXICO, S.A. DE C.V., id=m&a-oil-co-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423997.2","420407603",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[THE INFORMATION STORE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4194950002&vv_provsino=0]","[{roles=supplier, name=THE INFORMATION STORE, INC., details={type=company}, id=the-information-store-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-029-05-4194950002","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[the-information-store-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CO-BUSI-001","[{id=compranet3-1620530467436}]","18575111","CO-BUSI-001","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4194950002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4194950002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4194950002&vv_provsino=0}]","CO-BUSI-001","4194950002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-029-05","ocds-0ud2q6-18575111-029-05","404672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE INFORMATION STORE, INC., id=the-information-store-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404672","4194950002",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMERCIAL PAPELERA RAFSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406609&vv_provsino=0]","[{roles=supplier, name=COMERCIAL PAPELERA RAFSA, S.A. DE C.V., details={type=company}, id=comercial-papelera-rafsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-010-06-420406609","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[comercial-papelera-rafsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ACETATOS PARA USO EN FOTOCOPIADODE 21.5 X 28 CMS TAMAýO CARTA DE .004"" DE ESPESOR MARCA 3M","[{id=compranet3-1620530467436}]","18575111","ACETATOS PARA USO EN FOTOCOPIADODE 21.5 X 28 CMS TAMAýO CARTA DE .004"" DE ESPESOR MARCA 3M","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406609&vv_provsino=0}]","ACETATOS PARA USO EN FOTOCOPIADODE 21.5 X 28 CMS TAMAýO CARTA DE .004"" DE ESPESOR MARCA 3M","420406609","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-010-06","ocds-0ud2q6-18575111-010-06","399000.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA RAFSA, S.A. DE C.V., id=comercial-papelera-rafsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399000.98","420406609",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[ACADEMIA DE INGENIERIA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420408881&vv_provsino=0]","[{roles=supplier, name=ACADEMIA DE INGENIERIA, A.C., details={type=company}, id=academia-de-ingenieria-ac}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-001-09-420408881","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[academia-de-ingenieria-ac]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","TESTIGO SOCIAL PARA LA LICITACIýN 18575111-007-08","[{id=compranet3-1620530467436}]","18575111","TESTIGO SOCIAL PARA LA LICITACIýN 18575111-007-08","open","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420408881&vv_provsino=0}]","Suministro de Aceites y partidas menores 2009","420408881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-001-09","ocds-0ud2q6-18575111-001-09","395000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA DE INGENIERIA, A.C., id=academia-de-ingenieria-ac}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395000","420408881",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa",,"complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252165]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","AA-018T4L018-N3-2013-330726","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[radikal-systems-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","018T4L018","ADQUISICION DE CONSUMIBLES DE COMPUTO","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","330726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252165}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","330726","Pemex-Exploración y Producción","383812","ocds-0ud2q6-AA-018T4L018-N3-2013","388407.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388407.63","330726",,"PEP","Francisco Estrella Carbajal","2013-05-06T00:00:00.000Z","francisco-estrella-carbajal","false","Terminado","true","Presencial","2013-06-14T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","PEP","false"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[W.R. GRACE & CO CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406825&vv_provsino=0]","[{roles=supplier, name=W.R. GRACE & CO CONN, details={type=company}, id=wr-grace-&-co-conn}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-027-06-420406825","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[wr-grace-&-co-conn]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Simulaciýn de Yacimientos con Escalamiento Mýltiple","[{id=compranet3-1620530467436}]","18575111","Simulaciýn de Yacimientos con Escalamiento Mýltiple","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=420406825&vv_provsino=0}]","Simulaciýn de Yacimientos con Escalamiento Mýltiple","420406825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-027-06","ocds-0ud2q6-18575111-027-06","382270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE & CO CONN, id=wr-grace-&-co-conn}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382270","420406825",,,,,,,,,,,,,,,,,
