"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[NEXTIRAONE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-118/2004&vv_provsino=0]","[{roles=supplier, name=NEXTIRAONE MEXICO S.A. DE C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-066-04-CAS-118/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[nextiraone-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE MANTTO. A EQUIPO DE CONECTIVIDAD DE LA RED.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE MANTTO. A EQUIPO DE CONECTIVIDAD DE LA RED.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-118/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-118/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-118/2004&vv_provsino=0}]","SERVICIO DE MANTTO. A EQUIPO DE CONECTIVIDAD DE LA RED.","CAS-118/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-066-04","ocds-0ud2q6-11125001-066-04","385717.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTIRAONE MEXICO S.A. DE C.V., id=nextiraone-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385717.88","CAS-118/2004"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO MEXICANO DE PSICOTERAPIA COGNITIVO CONDUCTUAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-118/2005&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE PSICOTERAPIA COGNITIVO CONDUCTUAL, S.C., details={type=company}, id=instituto-mexicano-de-psicoterapia-cognitivo-conductual-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-066-05-CAS-118/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-mexicano-de-psicoterapia-cognitivo-conductual-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","APLICACIýN DE HASTA 50 EXýMENES PSICOMýTRICOS A ASPIRANTES A OCUPAR EL PUESTO DE DIRECTOR DE PLANTEL.","[{id=compranet3-1620530467436}]","11125001","APLICACIýN DE HASTA 50 EXýMENES PSICOMýTRICOS A ASPIRANTES A OCUPAR EL PUESTO DE DIRECTOR DE PLANTEL.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-118/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-118/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-118/2005&vv_provsino=0}]","APLICACIýN DE HASTA 50 EXýMENES PSICOMýTRICOS A ASPIRANTES A OCUPAR EL PUESTO DE DIRECTOR DE PLANTEL.","CAS-118/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-066-05","ocds-0ud2q6-11125001-066-05","138695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE PSICOTERAPIA COGNITIVO CONDUCTUAL, S.C., id=instituto-mexicano-de-psicoterapia-cognitivo-conductual-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138695.65","CAS-118/2005"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[NORTH AMERICAN SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-122/2006&vv_provsino=0]","[{roles=supplier, name=NORTH AMERICAN SOFTWARE, S.A. DE C.V., details={type=company}, id=north-american-software-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-066-06-CAS-122/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[north-american-software-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ACTUALIZACIýN DEL SIGA SAP","[{id=compranet3-1620530467436}]","11125001","ACTUALIZACIýN DEL SIGA SAP","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-122/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-122/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-122/2006&vv_provsino=0}]","ACTUALIZACIýN DEL SIGA SAP","CAS-122/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-066-06","ocds-0ud2q6-11125001-066-06","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORTH AMERICAN SOFTWARE, S.A. DE C.V., id=north-american-software-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","CAS-122/2006"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-085/2007&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V., details={type=company}, id=automotriz-tollocan-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-066-07-CAS-085/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[automotriz-tollocan-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","11125001","Automóvil sedan 4 puertas","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-085/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-085/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-085/2007&vv_provsino=0}]","Automóvil sedan 4 puertas","CAS-085/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-066-07","ocds-0ud2q6-11125001-066-07","2491841.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V., id=automotriz-tollocan-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2491841.64","CAS-085/2007"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ORGANISMO DE CERTIFICACIýN LABORAL MEXICANA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-103/2008&vv_provsino=0]","[{roles=supplier, name=ORGANISMO DE CERTIFICACIýN LABORAL MEXICANA, S.C., details={type=company}, id=organismo-de-certificaciyn-laboral-mexicana-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-066-08-CAS-103/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[organismo-de-certificaciyn-laboral-mexicana-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","RENOVACIýN DE LOS PLANTELES DEL SISTEMA CONALEP COMO CENTROS DE EVALUACIýN, ASý COMO LA DICTAMINACIýN DE PORTAFOLIOS DE EVIDENCIAS CORRESPONDIENTES A PRESTADORES DE SERVICIOS PROFESIONALES.","[{id=compranet3-1620530467436}]","11125001","RENOVACIýN DE LOS PLANTELES DEL SISTEMA CONALEP COMO CENTROS DE EVALUACIýN, ASý COMO LA DICTAMINACIýN DE PORTAFOLIOS DE EVIDENCIAS CORRESPONDIENTES A PRESTADORES DE SERVICIOS PROFESIONALES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-103/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-103/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-103/2008&vv_provsino=0}]","RENOVACIýN DE LOS PLANTELES DEL SISTEMA CONALEP COMO CENTROS DE EVALUACIýN, ASý COMO LA DICTAMINACIýN DE PORTAFOLIOS DE EVIDENCIAS CORRESPONDIENTES A PRESTADORES DE SERVICIOS PROFESIONALES.","CAS-103/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-066-08","ocds-0ud2q6-11125001-066-08","366089.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANISMO DE CERTIFICACIýN LABORAL MEXICANA, S.C., id=organismo-de-certificaciyn-laboral-mexicana-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366089.13","CAS-103/2008"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ALEF SOLUCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-091/2009&vv_provsino=0]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.A. DE C.V., details={type=company}, id=alef-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-066-09-CAS-091/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[alef-soluciones-integrales-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DISCO GRABABLE","[{id=compranet3-1620530467436}]","11125001","DISCO GRABABLE","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-091/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-091/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-091/2009&vv_provsino=0}]","DISCO GRABABLE","CAS-091/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-066-09","ocds-0ud2q6-11125001-066-09","115210.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.A. DE C.V., id=alef-soluciones-integrales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115210.5","CAS-091/2009"
"2021-05-09T03:21:07.000Z","2010-09-25T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-25T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CS WEB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-069/2010&vv_provsino=0]","[{roles=supplier, name=CS WEB, S.A. DE C.V., details={type=company}, id=cs-web-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-066-10-CAS-069/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[cs-web-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTENIMIENTO DEL SISTEMA DE INFORMACIýN EJECUTIVA.","[{id=compranet3-1620530467436}]","11125001","MANTENIMIENTO DEL SISTEMA DE INFORMACIýN EJECUTIVA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-069/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-069/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-069/2010&vv_provsino=0}]","MANTENIMIENTO DEL SISTEMA DE INFORMACIýN EJECUTIVA.","CAS-069/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-066-10","ocds-0ud2q6-11125001-066-10","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CS WEB, S.A. DE C.V., id=cs-web-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CAS-069/2010"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-130/2002&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-02-CAS-130/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[telefonos-de-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE LA RENTA DE 11 ENLACES DIGITALES, QUE INTEGRAN A LA RED CONALEP A 11 PLANTELES DEL SISTEMA CONALEP.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE LA RENTA DE 11 ENLACES DIGITALES, QUE INTEGRAN A LA RED CONALEP A 11 PLANTELES DEL SISTEMA CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-130/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-130/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-130/2002&vv_provsino=0}]","SERVICIO DE LA RENTA DE 11 ENLACES DIGITALES, QUE INTEGRAN A LA RED CONALEP A 11 PLANTELES DEL SISTEMA CONALEP.","CAS-130/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-02","ocds-0ud2q6-11125001-067-02","207393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207393","CAS-130/2002"
"2021-05-09T03:21:07.000Z","2003-10-22T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2003-10-22T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SIGALES CIA. PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-112/2003&vv_provsino=0]","[{roles=supplier, name=SIGALES CIA. PAPELERA, S.A. DE C.V., details={type=company}, id=sigales-cia-papelera-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-03-CAS-112/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sigales-cia-papelera-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CAJA DE CARTÓN P/ARCHIVO MUERTO TAMAÑO CARTA, USO PESADO RESISTENCIA APROX. DE 16 KGS/CM2. CON TAPA INDEPENDIENTE MEDIDA DE 53 CMS DE LARGO X 32.5 CMS DE ANCHO X 25 CMS DE ALTO.","[{id=compranet3-1620530467436}]","11125001","CAJA DE CARTÓN P/ARCHIVO MUERTO TAMAÑO CARTA, USO PESADO RESISTENCIA APROX. DE 16 KGS/CM2. CON TAPA INDEPENDIENTE MEDIDA DE 53 CMS DE LARGO X 32.5 CMS DE ANCHO X 25 CMS DE ALTO.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-112/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-112/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-112/2003&vv_provsino=0}]","CAJA DE CARTÓN P/ARCHIVO MUERTO TAMAÑO CARTA, USO PESADO RESISTENCIA APROX. DE 16 KGS/CM2. CON TAPA INDEPENDIENTE MEDIDA DE 53 CMS DE LARGO X 32.5 CMS DE ANCHO X 25 CMS DE ALTO.","CAS-112/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-03","ocds-0ud2q6-11125001-067-03","532193.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGALES CIA. PAPELERA, S.A. DE C.V., id=sigales-cia-papelera-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532193.1","CAS-112/2003"
"2021-05-09T03:21:07.000Z","2004-10-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-122/2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-067-04-CAS-122/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[telefonos-de-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE MEDIOS DE COMUNICACIÓN DIGITAL DE ENLACES DIGITALES","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE MEDIOS DE COMUNICACIÓN DIGITAL DE ENLACES DIGITALES","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-122/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-122/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-122/2004&vv_provsino=0}]","SERVICIO DE MEDIOS DE COMUNICACIÓN DIGITAL DE ENLACES DIGITALES","CAS-122/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-067-04","ocds-0ud2q6-11125001-067-04","2296154.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2296154.52","CAS-122/2004"
