"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[RENE MEZA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROS-30/2006&p_CveDep=42113&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RENE MEZA LOZANO, details={type=person}, id=rene-meza-lozano}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-012-06-CEAA-OP-PROS-30/2006","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[rene-meza-lozano]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","PERFORACIýN DE POZO PARA USO PUBLICO URBANO EN LA LOCALIDAD DE DURANGO DABOXTHA, MUNICIPIO DE IXMIQUILPAN","[{id=compranet3-1620530467436}]","42113001","PERFORACIýN DE POZO PARA USO PUBLICO URBANO EN LA LOCALIDAD DE DURANGO DABOXTHA, MUNICIPIO DE IXMIQUILPAN","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-PROS-30/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-PROS-30/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROS-30/2006&p_CveDep=42113&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","PERFORACIýN DE POZO PARA USO PUBLICO URBANO EN LA LOCALIDAD DE DURANGO DABOXTHA, MUNICIPIO DE IXMIQUILPAN","CEAA-OP-PROS-30/2006","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-012-06","ocds-0ud2q6-42113001-012-06","1353301.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE MEZA LOZANO, id=rene-meza-lozano}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1353301.83","CEAA-OP-PROS-30/2006"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONTROL E INGENIERIA PARA EL DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0006&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONTROL E INGENIERIA PARA EL DESARROLLO, S.A. DE C.V., details={type=company}, id=control-e-ingenieria-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-006-03-CEAA-PROS-61/2003","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[control-e-ingenieria-para-el-desarrollo-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-PROS-61/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-PROS-61/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0006&AnoInv=2003&TipInv=R}]","Construcción del Sistema de Agua Potable en la Comunidad de Tenango Municipio de Molango, Estado de Hidalgo.","CEAA-PROS-61/2003","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-006-03","ocds-0ud2q6-42113001-006-03","1915838.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL E INGENIERIA PARA EL DESARROLLO, S.A. DE C.V., id=control-e-ingenieria-para-el-desarrollo-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1915838.52","CEAA-PROS-61/2003"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSTRUCCIONES MADERAS Y NEGOCIOS AVILA Y SOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-PROS-47/2003&p_CveDep=42113&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MADERAS Y NEGOCIOS AVILA Y SOCIOS, S.A. DE C.V., details={type=company}, id=construcciones-maderas-y-negocios-avila-y-socios-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-006-03-CEAA-PROS-47/2003","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[construcciones-maderas-y-negocios-avila-y-socios-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Construcción del Sistema de Agua Potable en la Comunidad de Tenango Municipio de Molango, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","42113001","Construcción del Sistema de Agua Potable en la Comunidad de Tenango Municipio de Molango, Estado de Hidalgo.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-PROS-47/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-PROS-47/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-PROS-47/2003&p_CveDep=42113&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Construcción del Sistema de Agua Potable en la Comunidad de Tenango Municipio de Molango, Estado de Hidalgo.","CEAA-PROS-47/2003","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-006-03","ocds-0ud2q6-42113001-006-03","1424778.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MADERAS Y NEGOCIOS AVILA Y SOCIOS, S.A. DE C.V., id=construcciones-maderas-y-negocios-avila-y-socios-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1424778.31","CEAA-PROS-47/2003"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[GRICELL GOMEZ BALLESTEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-PROS-OP-07/2004&p_CveDep=42113&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRICELL GOMEZ BALLESTEROS, details={type=person}, id=gricell-gomez-ballesteros}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-006-04-CEAA-PROS-OP-07/2004","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[gricell-gomez-ballesteros]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Construcción del Sistema de Agua Potable en las Comunidades de el Aguacatito y Tinthe, Municipio de Zimapan, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","42113001","Construcción del Sistema de Agua Potable en las Comunidades de el Aguacatito y Tinthe, Municipio de Zimapan, Estado de Hidalgo.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-PROS-OP-07/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-PROS-OP-07/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-PROS-OP-07/2004&p_CveDep=42113&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Construcción del Sistema de Agua Potable en las Comunidades de el Aguacatito y Tinthe, Municipio de Zimapan, Estado de Hidalgo.","CEAA-PROS-OP-07/2004","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-006-04","ocds-0ud2q6-42113001-006-04","2043496.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRICELL GOMEZ BALLESTEROS, id=gricell-gomez-ballesteros}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2043496.95","CEAA-PROS-OP-07/2004"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[GRUPO CONSTRUCTOR PRACXIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0012&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO CONSTRUCTOR PRACXIS, S.A. DE C.V., details={type=company}, id=grupo-constructor-pracxis-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-012-09-CEAA-SROP-PROS-28/","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[grupo-constructor-pracxis-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SROP-PROS-28/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SROP-PROS-28/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0012&AnoInv=2009&TipInv=D}]","Terminación de Pozo para Agua Potable en El Palmar, Mpio de Santiago de Anaya.","CEAA-SROP-PROS-28/","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-012-09","ocds-0ud2q6-42113001-012-09","719311","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PRACXIS, S.A. DE C.V., id=grupo-constructor-pracxis-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719311","CEAA-SROP-PROS-28/"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSTRUCCIONES G.W., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0006&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES G.W., S.A. DE C.V., details={type=company}, id=construcciones-gw-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-006-06-CEAA-SOP-PROS-06/06","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[construcciones-gw-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-SOP-PROS-06/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-SOP-PROS-06/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0006&AnoInv=2006&TipInv=R}]","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE EL ZAPOTAL DE MORAS, MUNICIPIO DE PISAFLORES","CEAA-SOP-PROS-06/06","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-006-06","ocds-0ud2q6-42113001-006-06","735267.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES G.W., S.A. DE C.V., id=construcciones-gw-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735267.43","CEAA-SOP-PROS-06/06"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[VAZQUEZ E ENSASTIGA EVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROS-22/2006&p_CveDep=42113&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VAZQUEZ E ENSASTIGA EVA, details={type=company}, id=vazquez-e-ensastiga-eva}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-006-06-CEAA-OP-PROS-22/2006","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[vazquez-e-ensastiga-eva]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE EL ZAPOTAL DE MORAS, MUNICIPIO DE PISAFLORES","[{id=compranet3-1620530467436}]","42113001","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE EL ZAPOTAL DE MORAS, MUNICIPIO DE PISAFLORES","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-PROS-22/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-PROS-22/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROS-22/2006&p_CveDep=42113&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE EL ZAPOTAL DE MORAS, MUNICIPIO DE PISAFLORES","CEAA-OP-PROS-22/2006","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-006-06","ocds-0ud2q6-42113001-006-06","3250687.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ E ENSASTIGA EVA, id=vazquez-e-ensastiga-eva}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250687.65","CEAA-OP-PROS-22/2006"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[DESARROLLO EMPRESARIAL DE LA CONSTRUCCION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-HGO-45/2002&p_CveDep=42113&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO EMPRESARIAL DE LA CONSTRUCCION,S.A. DE C.V., details={type=company}, id=desarrollo-empresarial-de-la-construccion-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-013-02-CEAA-HGO-45/2002","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[desarrollo-empresarial-de-la-construccion-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Construcción del Sistema de Agua Potable de los Congreso Permanente Agrario, Coyuco Nuevo, Cacateco, San Antonio, Chalahuiyapa, Tepetate y los Otates Municipio de Huejutla, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","42113001","Construcción del Sistema de Agua Potable de los Congreso Permanente Agrario, Coyuco Nuevo, Cacateco, San Antonio, Chalahuiyapa, Tepetate y los Otates Municipio de Huejutla, Estado de Hidalgo.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-45/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-45/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-HGO-45/2002&p_CveDep=42113&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Construcción del Sistema de Agua Potable de los Congreso Permanente Agrario, Coyuco Nuevo, Cacateco, San Antonio, Chalahuiyapa, Tepetate y los Otates Municipio de Huejutla, Estado de Hidalgo.","CEAA-HGO-45/2002","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-013-02","ocds-0ud2q6-42113001-013-02","2362867.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EMPRESARIAL DE LA CONSTRUCCION,S.A. DE C.V., id=desarrollo-empresarial-de-la-construccion-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2362867.57","CEAA-HGO-45/2002"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSTRUCTORA TIZAYUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-PROS-OP-13/2004&p_CveDep=42113&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TIZAYUCA, S.A. DE C.V., details={type=company}, id=constructora-tizayuca-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-013-04-CEAA-PROS-OP-13/2004","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[constructora-tizayuca-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Construcción del Sistema de Agua Potable en la Comunidad de Camposanto del Oro, Municipio de Zimapan, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","42113001","Construcción del Sistema de Agua Potable en la Comunidad de Camposanto del Oro, Municipio de Zimapan, Estado de Hidalgo.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-PROS-OP-13/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-PROS-OP-13/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-PROS-OP-13/2004&p_CveDep=42113&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Construcción del Sistema de Agua Potable en la Comunidad de Camposanto del Oro, Municipio de Zimapan, Estado de Hidalgo.","CEAA-PROS-OP-13/2004","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-013-04","ocds-0ud2q6-42113001-013-04","2450519.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TIZAYUCA, S.A. DE C.V., id=constructora-tizayuca-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2450519.02","CEAA-PROS-OP-13/2004"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSTRUCTORA Y URBANIZADORA CUALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0006&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CUALI, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-cuali-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-006-08-CEAA-OP-PROS II-76","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[constructora-y-urbanizadora-cuali-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Construcciýn de obra de agua potable","[{id=compranet3-1620530467436}]","42113001","Construcciýn de obra de agua potable","direct","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-PROS II-76","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-PROS II-76-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0006&AnoInv=2008&TipInv=D}]","Construcciýn de obra de agua potable","CEAA-OP-PROS II-76","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-006-08","ocds-0ud2q6-42113001-006-08","884518.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA CUALI, S.A. DE C.V., id=constructora-y-urbanizadora-cuali-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884518.84","CEAA-OP-PROS II-76"
