"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. GERARDO MARTINEZ RIVERA","12700000","0","arq-gerardo-martinez-rivera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=117001211818, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","JOSE FERNANDO ALVAREZ MEJIA","12699987","0","jose-fernando-alvarez-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","CARLOS CESAR CALDERON ARAUJO","1.269796407E7","0","carlos-cesar-calderon-araujo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRISTINA IVET CEJA HERNANDEZ (PERSONA FÍSICA)","12693378","0","cristina-ivet-ceja-hernandez-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. ANDRES JUJNOVKSY BANNON","1.26897348E7","0","lic-andres-jujnovksy-bannon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARTURO PEREZ ALVARADO","12687681","0","arturo-perez-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LUIS ALBERTO HERNÁNDEZ SANTOS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","LUIS ALBERTO HERNANDEZ SANTOS","1.268480239E7","0","luis-alberto-hernandez-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","C. ANGEL ALTAMIRANO RUIZ","12682560","0","c-angel-altamirano-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=José Esteban Martínez Rodríguez}, {name=JOSE ESTEBAN MARTÍNEZ RODRÍGUEZ}, {name=JOSÉ ESTEBAN MARTÍNEZ RODRÍGUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","45","JOSE ESTEBAN MARTINEZ RODRIGUEZ","1.267997914E7","0","jose-esteban-martinez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","MARIO GARIVO BRAVO","1.267705139E7","0","mario-garivo-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE ANTONIO SANTANA FIGUEROA, scheme=RUPC, id=138690, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE ANTONIO SANTANA FIGUEROA","12676497","0","jose-antonio-santana-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JESSICA RIOS QUIJADA}, {name=JESSICA RÍOS QUIJADA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","Jessica Rios Quijada","12674110","0","jessica-rios-quijada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","98","4.802372869E7","[{id=compranet3-1620530467436}]","16","DE LOERA MARTINEZ CARLOS","1.267369184E7","0","de-loera-martinez-carlos","0"
