"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-23T12:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[EQUIPOS INDUSTRIALES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292132]","[{address={countryName=México}, roles=supplier, name=EQUIPOS INDUSTRIALES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-industriales-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N82-2013-425169","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[equipos-industriales-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-08-28T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","COMPRESORES PARA AIRE ACONDICIONADO Y GAS REFRIGERANTE","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","COMPRESORES PARA AIRE ACONDICIONADO Y GAS REFRIGERANTE","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","425169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292132}]","500493367 COMPRESORES PARA AIRE ACONDICIONADO Y GAS REFRIGERANTE","425169","true","Electrónica","Comisión Federal de Electricidad","2013-10-02T00:00:00.000Z","444013","ocds-0ud2q6-AA-018TOQ848-N82-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS INDUSTRIALES DEL SURESTE SA DE CV, id=equipos-industriales-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89550","425169",
"2019-01-24T01:17:46.000Z","2014-06-19T12:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413001]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N82-2014-574432","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2014-06-25T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","REFACCIONAMIENTO PARA CLIMA INTEGRAL DE 20 TONELADAS","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","REFACCIONAMIENTO PARA CLIMA INTEGRAL DE 20 TONELADAS","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","574432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413001}]","500516475 REFACCIONAMIENTO PARA CLIMA INTEGRAL DE 20 TONELADAS","574432","true","Electrónica","Comisión Federal de Electricidad","2014-08-01T00:00:00.000Z","618525","ocds-0ud2q6-AA-018TOQ848-N82-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119800","574432",
"2019-11-08T17:40:02.000Z","2011-09-15T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859496]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N83-2011-1074204","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-09-20T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","Reparacion Equipo de Prueba Factor de Potencia M-4000","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","Reparacion Equipo de Prueba Factor de Potencia M-4000","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1074204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859496}]","Reparacion Equipo de Prueba Factor de Potencia M-4000","1074204","true","Electrónica","Comisión Federal de Electricidad","2011-11-13T00:00:00.000Z","73093","ocds-0ud2q6-AA-018TOQ848-N83-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106931.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106931.25","1074204","2011-09-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-15T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859496]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N83-2011-59960","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-09-20T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","REPARACION DE EQUIPO DE PRUEBA MARCA DOBLE ENGINEERING FACTOR DE POTENCIA MODELO M4000.","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","REPARACION DE EQUIPO DE PRUEBA MARCA DOBLE ENGINEERING FACTOR DE POTENCIA MODELO M4000.","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","59960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859496}]","Reparacion Equipo de Prueba Factor de Potencia M-4000","59960","true","Electrónica","Comisión Federal de Electricidad","2011-11-13T00:00:00.000Z","73093","ocds-0ud2q6-AA-018TOQ848-N83-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106931.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106931.25","59960","2011-09-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-20T11:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43571]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N84-2011-1106441","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-09-23T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","DIODOS Y SUPRESOR PARA GENERADORES C.D. HOL-BOX","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","DIODOS Y SUPRESOR PARA GENERADORES C.D. HOL-BOX","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1106441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43571}]","DIODOS Y SUPRESOR PARA GENERADORES C.D. HOL-BOX","1106441","true","Mixta","Comisión Federal de Electricidad","2011-10-06T00:00:00.000Z","74036","ocds-0ud2q6-AA-018TOQ848-N84-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91224","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91224","1106441",
"2019-11-08T17:40:02.000Z","2012-05-30T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[ELIZABETH UICAB AGUAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118564]","[{address={countryName=México}, roles=supplier, name=ELIZABETH UICAB AGUAYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-uicab-aguayo}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N84-2012-198683","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[elizabeth-uicab-aguayo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2012-06-01T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ADQUISICION DE LOGOTIPOS, TABLEROS Y LETREROS","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ADQUISICION DE LOGOTIPOS, TABLEROS Y LETREROS","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","198683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118564}]","500451184 ADQUISICION DE LOGOTIPOS, TABLEROS Y LETREROS","198683","true","Mixta","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","192170","ocds-0ud2q6-AA-018TOQ848-N84-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46539","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIZABETH UICAB AGUAYO, id=elizabeth-uicab-aguayo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46539","198683","2012-06-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-05T11:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[CASA FERNANDEZ DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297389]","[{address={countryName=México}, roles=supplier, name=CASA FERNANDEZ DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-fernandez-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N84-2013-425240","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[casa-fernandez-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-09-09T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","REFACCIONAMIENTO DE ALUMBRADO DE LA CENTRAL F.C.P.","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","REFACCIONAMIENTO DE ALUMBRADO DE LA CENTRAL F.C.P.","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","425240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297389}]","500492560 REFACCIONAMIENTO DE ALUMBRADO DE LA CENTRAL F.C.P.","425240","true","Electrónica","Comisión Federal de Electricidad","2013-11-01T00:00:00.000Z","451620","ocds-0ud2q6-AA-018TOQ848-N84-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130112.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASA FERNANDEZ DEL SURESTE SA DE CV, id=casa-fernandez-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130112.5","425240","2013-10-02T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-05T11:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551010]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N84-2015-745387","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-05-08T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","ADQUISICION BLOCK PARA ESTACION HIDRAULICA HRSG2","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","ADQUISICION BLOCK PARA ESTACION HIDRAULICA HRSG2","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","745387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551010}]","500539669.- ADQUISICION BLOCK PARA ESTACION HIDRAULICA HRSG2","745387","true","Electrónica","Comisión Federal de Electricidad","2015-06-07T00:00:00.000Z","810076","ocds-0ud2q6-AA-018TOQ848-N84-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127472.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127472.49","745387","2015-05-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-21T13:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43997]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N85-2011-1106532","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-09-26T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","INTERRUPTORES DE POSICION","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","INTERRUPTORES DE POSICION","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1106532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43997}]","INTERRUPTORES DE POSICION","1106532","true","Mixta","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","74876","ocds-0ud2q6-AA-018TOQ848-N85-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58343.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58343.1","1106532",
"2019-01-24T01:17:24.000Z","2015-05-15T12:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555953]","[{identifier={legalName=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, scheme=RUPC, id=7099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimientos-en-alta-tension}]","Nacional","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N89-2015-746678","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2015-05-18T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","DESCONEXION Y TRASLADO PARA REPARACION TRANSFORMADOR UNIDAD MOVIL SRGTP-03 DE LA CD HOLBOX","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","DESCONEXION Y TRASLADO PARA REPARACION TRANSFORMADOR UNIDAD MOVIL SRGTP-03 DE LA CD HOLBOX","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","746678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555953}]","DESCONEXION Y TRASLADO PARA REPARACION TRANSF UNIDAD MOVIL SRGTP-03 CD HOLBOX","746678","true","Electrónica","Comisión Federal de Electricidad","2015-02-02T00:00:00.000Z","816701","ocds-0ud2q6-AA-018TOQ848-N89-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, id=construcciones-y-mantenimientos-en-alta-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","746678","2015-05-22T00:00:00.000Z"
