"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-20T07:14:26.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001210-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","1100000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-001210-0015499999-432017013501258","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación del activo #5025, Pedido #46161, OT #47320","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501258",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001210-0015499999}]","432017013501258","2017CD-001210-0015499999","ocds-rwubve-2017CD-001210-0015499999",,"[SERVICIOS]","2650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"1100000","https://www.sicop.go.cr/index.jsp","buyer","2650000","432017013501258",,"San José","San José",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T08:46:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001377-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","1600000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-001377-0015499999-432017013501436","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación del activo 39959, Pedido #46093 OT #46733","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501436",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501436-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001377-0015499999}]","432017013501436","2017CD-001377-0015499999","ocds-rwubve-2017CD-001377-0015499999",,"[SERVICIOS]","3250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"1600000","https://www.sicop.go.cr/index.jsp","buyer","3250000","432017013501436",,"San José","San José",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-14T09:28:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001437-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","700000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-001437-0015499999-432017013501466","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación para el activo #5029, Pedido #45550, OT #46234","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501466",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501466-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001437-0015499999}]","432017013501466","2017CD-001437-0015499999","ocds-rwubve-2017CD-001437-0015499999",,"[SERVICIOS]","1895000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"700000","https://www.sicop.go.cr/index.jsp","buyer","1895000","432017013501466",,"San José","San José",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-27T16:04:25.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001100-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","1500000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-001100-0015499999-432017013501096","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación para el equipo #7038, Peido #45737, OT #46880","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501096",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001100-0015499999}]","432017013501096","2017CD-001100-0015499999","ocds-rwubve-2017CD-001100-0015499999",,"[SERVICIOS]","1425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"1500000","https://www.sicop.go.cr/index.jsp","buyer","1425000","432017013501096",,"San José","San José",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-10T14:59:24.000Z","Costa Rica","Municipalidad de Buenos Aires","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000294-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","19810000","CRC",,"Municipalidad de Buenos Aires","2020CD-000294-0004200001-432020000400286","[contract]","municipalidad-de-buenos-aires","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para la reparación de las cajas recolectoras y demás componentes de los SM 5158, 5144, y 6672.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400286",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000294-0004200001}]","432020000400286","2020CD-000294-0004200001","ocds-rwubve-2020CD-000294-0004200001",,"[BIENES/SERVICIOS]","19560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"19810000","https://www.sicop.go.cr/index.jsp","buyer","19560000","432020000400286",,"Buenos Aires","Puntarenas",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T10:57:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000711-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","200000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020CD-000711-0015499999-432020013500759","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DEL CAMION CISTERNA FREIGHTLINER ACTIVO Nº 40625, SM 7100 SEGÚN OT Nº 56357 DE ACUERDO AL ARTICULO 139 INCISO G DEL RLCA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500759",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500759-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000711-0015499999}]","432020013500759","2020CD-000711-0015499999","ocds-rwubve-2020CD-000711-0015499999",,"[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"200000","https://www.sicop.go.cr/index.jsp","buyer","300000","432020013500759",,"San José","San José",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T10:54:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000811-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","3600000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2020CD-000811-0015499999-432020013500846","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REMPLAZO DE GONDOLA REMOLQUE Y MANTEADO PARA CAMIÓN DAIHATSU ACTIVO Nº 4034 SEGÚN OT Nº 55862, DE ACUERDO DEL ARTICULO 139 INCISO G DEL RLCA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500846",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500846-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000811-0015499999}]","432020013500846","2020CD-000811-0015499999","ocds-rwubve-2020CD-000811-0015499999",,"[SERVICIOS]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"3600000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432020013500846",,"San José","San José",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T08:28:40.000Z","Costa Rica","Municipalidad de Alajuela","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000152-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","15000000","CRC",,"Municipalidad de Alajuela","2020CD-000152-0000500001-432020002500293","[contract]","municipalidad-de-alajuela","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y Mantenimiento de Equipo para Riego de Emulsión Asfáltica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500293",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000152-0000500001}]","432020002500293","2020CD-000152-0000500001","ocds-rwubve-2020CD-000152-0000500001",,"[BIENES/SERVICIOS]","14800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","14800000","432020002500293",,"Alajuela","Alajuela","2021-11-05T08:28:40.000Z"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-05T15:15:31.000Z","Costa Rica","Municipalidad de Perez Zeledón","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000117-0004611901]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","2895000","CRC",,"Municipalidad de Perez Zeledón","2020CD-000117-0004611901-432020001500226","[contract]","municipalidad-de-perez-zeledon","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de los servicios de mano de obra especializada para mejoras de tanque de emulsion asfaltica","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500226",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000117-0004611901}]","432020001500226","2020CD-000117-0004611901","ocds-rwubve-2020CD-000117-0004611901",,"[BIENES/SERVICIOS]","2895000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"2895000","https://www.sicop.go.cr/index.jsp","buyer","2895000","432020001500226",,"Pérez Zeledón","San José","2021-04-05T15:15:31.000Z"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-22T11:31:29.000Z","Costa Rica","Municipalidad de Moravia","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0003300001]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","91500000","CRC",,"Municipalidad de Moravia","2020LA-000005-0003300001-432021000100001","[contract]","municipalidad-de-moravia","[industrias-gonzaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transformación de camión recolector a grúa y tanque para limpieza y destaqueo de alcantarillas","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0003300001}]","432021000100001","2020LA-000005-0003300001","ocds-rwubve-2020LA-000005-0003300001",,"[BIENES/SERVICIOS]","89900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"91500000","https://www.sicop.go.cr/index.jsp","buyer","89900000","432021000100001","2021-01-19T00:00:00.000Z","Moravia","San José",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-18T13:12:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000371-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","500000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-000371-0015499999-432017013500283","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de suspensión delantera lado derecho activo 7030","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500283",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000371-0015499999}]","432017013500283","2017CD-000371-0015499999","ocds-rwubve-2017CD-000371-0015499999",,"[SERVICIOS]","295000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"500000","https://www.sicop.go.cr/index.jsp","buyer","295000","432017013500283",,"San José","San José",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-11T12:01:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000800-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","750000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-000800-0015499999-432017013500724","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio por sustituir tuberias de riego y corregir fuga de agua Activo #5025, Peido #45560, OT #46213","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500724",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500724-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000800-0015499999}]","432017013500724","2017CD-000800-0015499999","ocds-rwubve-2017CD-000800-0015499999",,"[SERVICIOS]","1550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"750000","https://www.sicop.go.cr/index.jsp","buyer","1550000","432017013500724",,"San José","San José",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-11T12:02:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active",,"complete","[INDUSTRIAS GONZACA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000801-0015499999]",,"[{identifier={scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros norte de Iglesia Catolica Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-gonzaca-sociedad-anonima}]","600000","CRC",,"MUNICIPALIDAD DE SAN JOSE","2017CD-000801-0015499999-432017013500725","[contract]","municipalidad-de-san-jose","[industrias-gonzaca-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de la unidad activo 7036","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500725",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500725-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000801-0015499999}]","432017013500725","2017CD-000801-0015499999","ocds-rwubve-2017CD-000801-0015499999",,"[SERVICIOS]","1120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS GONZACA SOCIEDAD ANONIMA, id=industrias-gonzaca-sociedad-anonima}]",,"600000","https://www.sicop.go.cr/index.jsp","buyer","1120000","432017013500725",,"San José","San José",
