"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-14T13:23:29.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0020200001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","24200000","CRC","Municipalidad de Puriscal","2020CD-000026-0020200001-432020001600024","[contract]","municipalidad-de-puriscal","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y ALQUILER DE EQUIPO PARA LA CONSTRUCCIÓN DE PASOS ALCANTARILLAS CAMINO 1-04-149, DISTRITO CHIRES (GAMALOTILLO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432020001600024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0020200001}]","432020001600024","2020CD-000026-0020200001","ocds-rwubve-2020CD-000026-0020200001","[BIENES/SERVICIOS]","1.88395394E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","24200000","https://www.sicop.go.cr/index.jsp","buyer","1.88395394E7","432020001600024","2020-05-14T13:23:29.000Z","Puriscal","San José"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T16:30:50.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0020200001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","1994900","CRC","Municipalidad de Puriscal","2020CD-000040-0020200001-432020001600072","[contract]","municipalidad-de-puriscal","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES (PUESTOS EN SITIO).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432020001600072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0020200001}]","432020001600072","2020CD-000040-0020200001","ocds-rwubve-2020CD-000040-0020200001","[BIENES/SERVICIOS]","2.085056494E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","1994900","https://www.sicop.go.cr/index.jsp","buyer","2.085056494E7","432020001600072","2020-12-15T16:30:50.000Z","Puriscal","San José"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-04T13:26:42.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0020200001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","14695000","CRC","Municipalidad de Puriscal","2019LA-000004-0020200001-432019001600061","[contract]","municipalidad-de-puriscal","[transportes-internacionales-irazu-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para proyectos varios del cantòn de Puriscal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432019001600061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0020200001}]","432019001600061","2019LA-000004-0020200001","ocds-rwubve-2019LA-000004-0020200001","[OBRA PUBLICA]","61371100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","14695000","https://www.sicop.go.cr/index.jsp","buyer","61371100","432019001600061","2020-02-04T13:26:42.000Z","Puriscal","San José","2019-10-31T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T14:28:13.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0003300001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","343000","CRC","Municipalidad de Moravia","2019LA-000006-0003300001-432019000100213","[contract]","municipalidad-de-moravia","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados y tubos para la construcción modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0003300001}]","432019000100213","2019LA-000006-0003300001","ocds-rwubve-2019LA-000006-0003300001","[BIENES]","62000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","343000","https://www.sicop.go.cr/index.jsp","buyer","62000","432019000100213","2020-11-29T14:28:13.000Z","Moravia","San José","2019-11-21T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-06T11:18:48.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0020200001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","30852450","CRC","Municipalidad de Puriscal","2019LA-000008-0020200001-432020001600004","[contract]","municipalidad-de-puriscal","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CONSTRUCCIÓN DE ALCANTARILLADO PLUVIAL Y LOSA DE CONCRETO HIDRÁULICO CAMINO 1-04-041, MERCEDES SUR, LEY 8114 Y 9329 (MEJORAMIENTO) (CALLE LOS ARLEY)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432020001600004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0020200001}]","432020001600004","2019LA-000008-0020200001","ocds-rwubve-2019LA-000008-0020200001","[BIENES]","30849125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","30852450","https://www.sicop.go.cr/index.jsp","buyer","30849125","432020001600004","2020-08-06T11:18:48.000Z","Puriscal","San José","2020-02-07T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-06T08:57:39.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0002900001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","10790000","CRC","Municipalidad de Tarrazú","2019LA-000018-0002900001-432019000700072","[contract]","municipalidad-de-tarrazu","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales varios Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0002900001}]","432019000700072","2019LA-000018-0002900001","ocds-rwubve-2019LA-000018-0002900001","[BIENES]","12530000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","10790000","https://www.sicop.go.cr/index.jsp","buyer","12530000","432019000700072",,"Tarrazú","San José",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T09:10:15.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000212-0017500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","6750000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000212-0017500001-432019000100220","[contract]","municipalidad-de-turrialba","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de material granular camino Platanillo - El Porvenir","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000212-0017500001}]","432019000100220","2019CD-000212-0017500001","ocds-rwubve-2019CD-000212-0017500001","[BIENES]","6748500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","6750000","https://www.sicop.go.cr/index.jsp","buyer","6748500","432019000100220","2020-01-05T09:10:15.000Z","Turrialba","Cartago",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-13T07:43:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0000400001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","51935","CRC","Instituto Costarricense de Electricidad","2019CD-000213-0000400001-432019405000093","[contract]","instituto-costarricense-de-electricidad","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LASTRE Y AGREGADOS PARA CONCRETO (ICCSC)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0000400001}]","432019405000093","2019CD-000213-0000400001","ocds-rwubve-2019CD-000213-0000400001","[BIENES]","51000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","51935","https://www.sicop.go.cr/index.jsp","buyer","51000","432019405000093","2031-05-13T07:43:27.000Z",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:55:00.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0017500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","20000000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000247-0017500001-432019000100244","[contract]","municipalidad-de-turrialba","[transportes-internacionales-irazu-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de material granular camino Santa Cruz - Iglesia de Bonilla","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0017500001}]","432019000100244","2019CD-000247-0017500001","ocds-rwubve-2019CD-000247-0017500001","[OBRA PUBLICA]","19995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19995000","432019000100244","2020-01-13T10:55:00.000Z","Turrialba","Cartago",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:38:55.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0017500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","20862000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000254-0017500001-432019000100245","[contract]","municipalidad-de-turrialba","[transportes-internacionales-irazu-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de material granular camino público 03-05-055 (Ent.N.414) Tuis - Las Nubes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0017500001}]","432019000100245","2019CD-000254-0017500001","ocds-rwubve-2019CD-000254-0017500001","[OBRA PUBLICA]","20868000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","20862000","https://www.sicop.go.cr/index.jsp","buyer","20868000","432019000100245","2020-01-13T10:38:55.000Z","Turrialba","Cartago",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T09:43:42.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000264-0017500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","5415000","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000264-0017500001-432019000100234","[contract]","municipalidad-de-turrialba","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de agregados para uso del departamento de Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000264-0017500001}]","432019000100234","2019CD-000264-0017500001","ocds-rwubve-2019CD-000264-0017500001","[BIENES]","3633000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","5415000","https://www.sicop.go.cr/index.jsp","buyer","3633000","432019000100234","2020-01-11T09:43:42.000Z","Turrialba","Cartago",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T09:13:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0018300001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","12000000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000065-0018300001-432019104800177","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cemento y Lastre","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0018300001}]","432019104800177","2019CD-000065-0018300001","ocds-rwubve-2019CD-000065-0018300001","[BIENES]","9840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","9840000","432019104800177","2020-11-15T09:13:44.000Z",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T13:24:52.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0017500001]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","17429100","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000139-0017500001-432019000100135","[contract]","municipalidad-de-turrialba","[transportes-internacionales-irazu-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Material Granular Camino 03-05-004 (Ent N10) San Juan Norte - (Ent N411) San Juan Sur.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0017500001}]","432019000100135","2019CD-000139-0017500001","ocds-rwubve-2019CD-000139-0017500001","[OBRA PUBLICA]","17432100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","17429100","https://www.sicop.go.cr/index.jsp","buyer","17432100","432019000100135","2019-10-23T13:24:52.000Z","Turrialba","Cartago",
