"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[SEMESUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64725009]","[{roles=supplier, name=SEMESUR S.A. DE C.V., details={type=company}, id=semesur-sa-de-cv}]","MXN","CENTRO SCT TABASCO","64725009-64725009","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[semesur-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA ACELERADA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA ACELERADA","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","64725009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64725009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64725009}]","SERVICIO DE MENSAJERIA ACELERADA","64725009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","64725009","ocds-0ud2q6-64725009","20010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMESUR S.A. DE C.V., id=semesur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20010","64725009"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[MULTISERVICIOS FEGARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470142007]","[{roles=supplier, name=MULTISERVICIOS FEGARO S.A. DE C.V., details={type=company}, id=multiservicios-fegaro-sa-de-cv}]","MXN","CENTRO SCT TABASCO","6470142007-6470142007","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[multiservicios-fegaro-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470142007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470142007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470142007}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO","6470142007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","6470142007","ocds-0ud2q6-6470142007","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS FEGARO S.A. DE C.V., id=multiservicios-fegaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","6470142007"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[CARLOS ALBERTO AGUILAR ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470142009]","[{roles=supplier, name=CARLOS ALBERTO AGUILAR ORTEGA, details={type=person}, id=carlos-alberto-aguilar-ortega}]","MXN","CENTRO SCT TABASCO","6470142009-6470142009","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[carlos-alberto-aguilar-ortega]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE EDIFICIOS (Min. 360 000.00 y Max. 900 000.00)","[{id=pot-1620519810584}]","LIMPIEZA DE EDIFICIOS (Min. 360 000.00 y Max. 900 000.00)","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470142009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470142009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470142009}]","LIMPIEZA DE EDIFICIOS (Min. 360 000.00 y Max. 900 000.00)","6470142009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","6470142009","ocds-0ud2q6-6470142009","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO AGUILAR ORTEGA, id=carlos-alberto-aguilar-ortega}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","6470142009"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[JOSE DE JESUS RAMIREZ ROVIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470152007]","[{roles=supplier, name=JOSE DE JESUS RAMIREZ ROVIRA, details={type=person}, id=jose-de-jesus-ramirez-rovira}]","MXN","CENTRO SCT TABASCO","6470152007-6470152007","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[jose-de-jesus-ramirez-rovira]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO PLANOS Y PLOTEO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO PLANOS Y PLOTEO","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470152007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470152007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470152007}]","SERVICIO DE FOTOCOPIADO PLANOS Y PLOTEO","6470152007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","6470152007","ocds-0ud2q6-6470152007","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS RAMIREZ ROVIRA, id=jose-de-jesus-ramirez-rovira}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","6470152007"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[COMERCIALIZADORA Y SERVICIOS MULTIPLES A Y B S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470152009]","[{roles=supplier, name=COMERCIALIZADORA Y SERVICIOS MULTIPLES A Y B S.A DE C.V., details={type=company}, id=comercializadora-y-servicios-multiples-a-y-b-sa-de-cv}]","MXN","CENTRO SCT TABASCO","6470152009-6470152009","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[comercializadora-y-servicios-multiples-a-y-b-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION Y REMOZAMIENTO DE LAS OFICINAS DE RESIDENTES DE OBRA DE CARRETERAS FEDERALES EN LAS INSTALACIONES DEL CENTRO SCT. TABASCO","[{id=pot-1620519810584}]","REHABILITACION Y REMOZAMIENTO DE LAS OFICINAS DE RESIDENTES DE OBRA DE CARRETERAS FEDERALES EN LAS INSTALACIONES DEL CENTRO SCT. TABASCO","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470152009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470152009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470152009}]","REHABILITACION Y REMOZAMIENTO DE LAS OFICINAS DE RESIDENTES DE OBRA DE CARRETERAS FEDERALES EN LAS INSTALACIONES DEL CENTRO SCT. TABASCO","6470152009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-31T00:00:00.000Z","6470152009","ocds-0ud2q6-6470152009","49890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y SERVICIOS MULTIPLES A Y B S.A DE C.V., id=comercializadora-y-servicios-multiples-a-y-b-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49890","6470152009"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[AGUSTIN RUPERTO GUZMAN CANDELERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64701609]","[{roles=supplier, name=AGUSTIN RUPERTO GUZMAN CANDELERO, details={type=person}, id=agustin-ruperto-guzman-candelero}]","MXN","CENTRO SCT TABASCO","64701609-64701609","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[agustin-ruperto-guzman-candelero]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION Y ACONDICIONAMIENTO DE PLAFON Y LUMINARIAS EN RECEPCION DE LA DIRECCION GENERAL DEL CENTRO SCT TABASCO.","[{id=pot-1620519810584}]","REHABILITACION Y ACONDICIONAMIENTO DE PLAFON Y LUMINARIAS EN RECEPCION DE LA DIRECCION GENERAL DEL CENTRO SCT TABASCO.","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","64701609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-64701609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=64701609}]","REHABILITACION Y ACONDICIONAMIENTO DE PLAFON Y LUMINARIAS EN RECEPCION DE LA DIRECCION GENERAL DEL CENTRO SCT TABASCO.","64701609","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-31T00:00:00.000Z","64701609","ocds-0ud2q6-64701609","49299.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTIN RUPERTO GUZMAN CANDELERO, id=agustin-ruperto-guzman-candelero}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49299.99","64701609"
"2021-05-09T00:24:27.000Z","2006-04-12T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-04-12T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[GRUPO LEON SANTIAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470162006]","[{roles=supplier, name=GRUPO LEON SANTIAGO S.A. DE C.V., details={type=company}, id=grupo-leon-santiago-sa-de-cv}]","MXN","CENTRO SCT TABASCO","6470162006-6470162006","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[grupo-leon-santiago-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE LAS OFICINAS DE LA RESIDENCIA GRAL.DE CARRET. FEDERALES","[{id=pot-1620519810584}]","REHABILITACION DE LAS OFICINAS DE LA RESIDENCIA GRAL.DE CARRET. FEDERALES","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","6470162006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6470162006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6470162006}]","REHABILITACION DE LAS OFICINAS DE LA RESIDENCIA GRAL.DE CARRET. FEDERALES","6470162006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6470162006","ocds-0ud2q6-6470162006","292700.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LEON SANTIAGO S.A. DE C.V., id=grupo-leon-santiago-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292700.55","6470162006"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[INGENIERIA Y CONSTRUCCIONES RALIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=640262009]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES RALIX S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-ralix-sa-de-cv}]","MXN","CENTRO SCT TABASCO","640262009-640262009","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construcciones-ralix-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION Y REMOZAMIENTO DE LAS OFICINAS DE LA CAPITANIA DE PUERTO DE FRONTERA","[{id=pot-1620519810584}]","REHABILITACION Y REMOZAMIENTO DE LAS OFICINAS DE LA CAPITANIA DE PUERTO DE FRONTERA","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","640262009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-640262009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=640262009}]","REHABILITACION Y REMOZAMIENTO DE LAS OFICINAS DE LA CAPITANIA DE PUERTO DE FRONTERA","640262009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-31T00:00:00.000Z","640262009","ocds-0ud2q6-640262009","75976.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y CONSTRUCCIONES RALIX S.A. DE C.V., id=ingenieria-y-construcciones-ralix-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75976.58","640262009"
"2021-05-09T00:24:27.000Z","2011-06-21T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[ALEJANDRO DE JESUS ASCENCIO GUZMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453/2011]","[{roles=supplier, name=ALEJANDRO DE JESUS ASCENCIO GUZMAN, details={type=person}, id=alejandro-de-jesus-ascencio-guzman}]","MXN","CENTRO SCT TABASCO","453/2011-453/2011","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[alejandro-de-jesus-ascencio-guzman]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION Y REMOZAMIENTO EN IMAGEN PARA ESPACIO CONTACTO CIUDADANO EN EL AREA DE LA SUBDIRECCION DE TRANSPORTE DEL CENTRO SCT TABASCO","[{id=pot-1620519810584}]","REHABILITACION Y REMOZAMIENTO EN IMAGEN PARA ESPACIO CONTACTO CIUDADANO EN EL AREA DE LA SUBDIRECCION DE TRANSPORTE DEL CENTRO SCT TABASCO","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","453/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-453/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453/2011}]","REHABILITACION Y REMOZAMIENTO EN IMAGEN PARA ESPACIO CONTACTO CIUDADANO EN EL AREA DE LA SUBDIRECCION DE TRANSPORTE DEL CENTRO SCT TABASCO","453/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-06-10T00:00:00.000Z","453/2011","ocds-0ud2q6-453/2011","52217.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO DE JESUS ASCENCIO GUZMAN, id=alejandro-de-jesus-ascencio-guzman}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52217.5","453/2011"
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[AGUSTIN RUPERTO GUZMAN CANDELERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451/2011]","[{roles=supplier, name=AGUSTIN RUPERTO GUZMAN CANDELERO, details={type=person}, id=agustin-ruperto-guzman-candelero}]","MXN","CENTRO SCT TABASCO","451/2011-451/2011","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[agustin-ruperto-guzman-candelero]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RAHABILITACION DE PINTURA VINILICA Y ESMALTE EN EXTERIOR DE EDIFICIOS DE LA SCT EN AREAS DETERIORADAS O DAÑADAS POR LA INTEMPERIE","[{id=pot-1620519810584}]","RAHABILITACION DE PINTURA VINILICA Y ESMALTE EN EXTERIOR DE EDIFICIOS DE LA SCT EN AREAS DETERIORADAS O DAÑADAS POR LA INTEMPERIE","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","451/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-451/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=451/2011}]","RAHABILITACION DE PINTURA VINILICA Y ESMALTE EN EXTERIOR DE EDIFICIOS DE LA SCT EN AREAS DETERIORADAS O DAÑADAS POR LA INTEMPERIE","451/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-05-30T00:00:00.000Z","451/2011","ocds-0ud2q6-451/2011","27462","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTIN RUPERTO GUZMAN CANDELERO, id=agustin-ruperto-guzman-candelero}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27462","451/2011"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[DISTRIBUIDORA FRANJOE S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-647-721]","[{roles=supplier, name=DISTRIBUIDORA FRANJOE S. DE R.L., details={type=company}, id=distribuidora-franjoe-s-s-de-rl}]","MXN","CENTRO SCT TABASCO","09-647-721-09-647-721","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[distribuidora-franjoe-s-s-de-rl]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORME OFICIAL PARA CAPITANIAS DE PUERTO","[{id=pot-1620519810584}]","UNIFORME OFICIAL PARA CAPITANIAS DE PUERTO","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","09-647-721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-647-721-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-647-721}]","UNIFORME OFICIAL PARA CAPITANIAS DE PUERTO","09-647-721","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-31T00:00:00.000Z","09-647-721","ocds-0ud2q6-09-647-721","159425.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA FRANJOE S. DE R.L., id=distribuidora-franjoe-s-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159425.65","09-647-721"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","CENTRO SCT TABASCO","active","complete","[NUTRICION MEDICA Y TECNOLOGIA SA. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-647-722]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA SA. DE CV., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","MXN","CENTRO SCT TABASCO","09-647-722-09-647-722","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE PRUEBA PARA COLESTEROL Y GLUCOSA","[{id=pot-1620519810584}]","EQUIPO DE PRUEBA PARA COLESTEROL Y GLUCOSA","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","09-647-722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-647-722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-647-722}]","EQUIPO DE PRUEBA PARA COLESTEROL Y GLUCOSA","09-647-722","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-08-31T00:00:00.000Z","09-647-722","ocds-0ud2q6-09-647-722","20700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUTRICION MEDICA Y TECNOLOGIA SA. DE CV., id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","09-647-722"
