"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[SADO DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489389]","[{address={countryName=México}, roles=supplier, name=SADO DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sado-de-oriente-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N2-2014-651123","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[sado-de-oriente-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE VEHÍCULOS ADSCRITOS A SERVICIOS ADMINISTRATIVOS","[{id=compranet-1620524637144}]","930054968","false","Expirado","CONSERVACIÓN Y MANTENIMIENTO DE VEHÍCULOS ADSCRITOS A SERVICIOS ADMINISTRATIVOS","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","651123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489389}]","Veracruz","CONSERVACIÓN Y MANTENIMIENTO DE VEHÍCULOS ADSCRITOS A SERVICIOS ADMINISTRATIVOS","651123","true","Presencial","Institutos Tecnológicos Superiores","2014-08-26T00:00:00.000Z","723802","ocds-0ud2q6-SA-930054968-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23990.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SADO DE ORIENTE SA DE CV, id=sado-de-oriente-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23990.03","651123"
"2019-01-24T01:17:24.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[FRANCO MARTINEZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595897]","[{address={countryName=México}, roles=supplier, name=FRANCO MARTINEZ BAUTISTA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=franco-martinez-bautista}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N4-2015-763042","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[franco-martinez-bautista]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","930054968","false","Expirado","CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","763042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595897}]","Veracruz","CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","763042","true","Presencial","Institutos Tecnológicos Superiores","2015-04-14T00:00:00.000Z","835586","ocds-0ud2q6-SA-930054968-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23910","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCO MARTINEZ BAUTISTA, id=franco-martinez-bautista}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23910","763042"
"2019-01-24T01:17:46.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[GOLFOBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364522]","[{address={countryName=México}, roles=supplier, name=GOLFOBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=golfobit-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N1-2014-591154","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[golfobit-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=compranet-1620524637144}]","930054968","false","Expirado","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","591154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364522}]","Veracruz","MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","591154","true","Presencial","Institutos Tecnológicos Superiores","2014-01-27T00:00:00.000Z","549767","ocds-0ud2q6-SA-930054968-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23239.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GOLFOBIT SA DE CV, id=golfobit-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23239.62","591154"
"2019-01-24T01:17:24.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[GERMAN PRIETO MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516796]","[{address={countryName=México}, roles=supplier, name=GERMAN PRIETO MONTES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=german-prieto-montes}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N1-2015-691894","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[german-prieto-montes]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","930054968","false","Expirado","CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","691894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516796}]","Veracruz","CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","691894","true","Presencial","Institutos Tecnológicos Superiores","2015-01-28T00:00:00.000Z","764302","ocds-0ud2q6-SA-930054968-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GERMAN PRIETO MONTES, id=german-prieto-montes}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","691894"
"2019-01-24T01:17:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[SADO DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890062]","[{address={countryName=México}, roles=supplier, name=SADO DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sado-de-oriente-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","AA-930054968-E2-2016-1107075","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[sado-de-oriente-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE VEHÍCULOS ADSCRITOS A SERVICIOS ADMINISTRATIVOS","[{id=compranet-1620524637144}]","930054968","false","Expirado","CONSERVACIÓN Y MANTENIMIENTO DE VEHÍCULOS ADSCRITOS A SERVICIOS ADMINISTRATIVOS","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","1107075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890062}]","Veracruz","CONSERVACIÓN Y MANTENIMIENTO DE VEHÍCULOS ADSCRITOS A SERVICIOS ADMINISTRATIVOS","1107075","true","Presencial","Institutos Tecnológicos Superiores","2016-04-19T00:00:00.000Z","1088300","ocds-0ud2q6-AA-930054968-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","20902.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SADO DE ORIENTE SA DE CV, id=sado-de-oriente-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20902.7","1107075"
"2019-01-24T01:18:06.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[DIARIO DE TANTOYUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347727]","[{address={countryName=México}, roles=supplier, name=DIARIO DE TANTOYUCA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diario-de-tantoyuca-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N2-2013-606128","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[diario-de-tantoyuca-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","OTROS GASTOS DE PUBLICACIÓN DIFUSIÓN E INFORMACIÓN","[{id=compranet-1620524637144}]","930054968","false","Expirado","OTROS GASTOS DE PUBLICACIÓN DIFUSIÓN E INFORMACIÓN","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","606128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347727}]","Veracruz","OTROS GASTOS DE PUBLICACIÓN DIFUSIÓN E INFORMACIÓN","606128","true","Presencial","Institutos Tecnológicos Superiores","2013-11-25T00:00:00.000Z","524830","ocds-0ud2q6-SA-930054968-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DIARIO DE TANTOYUCA SA DE CV, id=diario-de-tantoyuca-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","606128"
"2019-01-24T01:17:24.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[FERMIN HERNANDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595880]","[{address={countryName=México}, roles=supplier, name=FERMIN HERNANDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fermin-hernandez-rodriguez}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N2-2015-761984","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[fermin-hernandez-rodriguez]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","930054968","false","Expirado","CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","761984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595880}]","Veracruz","CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","761984","true","Presencial","Institutos Tecnológicos Superiores","2015-03-05T00:00:00.000Z","834772","ocds-0ud2q6-SA-930054968-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FERMIN HERNANDEZ RODRIGUEZ, id=fermin-hernandez-rodriguez}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","761984"
"2019-01-24T01:18:06.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[MARIO AURELIO GONZALEZ OLALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347694]","[{address={countryName=México}, roles=supplier, name=MARIO AURELIO GONZALEZ OLALDE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-aurelio-gonzalez-olalde}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N5-2013-606500","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[mario-aurelio-gonzalez-olalde]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO PARA TALLERES","[{id=compranet-1620524637144}]","930054968","false","Expirado","ADQUISICIÓN DE MAQUINARIA Y EQUIPO PARA TALLERES","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","606500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347694}]","Veracruz","ADQUISICIÓN DE MAQUINARIA Y EQUIPO PARA TALLERES","606500","true","Presencial","Institutos Tecnológicos Superiores","2013-10-31T00:00:00.000Z","524803","ocds-0ud2q6-SA-930054968-N5-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18189.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIO AURELIO GONZALEZ OLALDE, id=mario-aurelio-gonzalez-olalde}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18189.65","606500"
"2019-01-24T01:17:00.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-28T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[PROLIMP DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890165]","[{identifier={legalName=PROLIMP DEL CENTRO SA DE CV, scheme=RUPC, id=18312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolimp-del-centro-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","AA-930054968-E3-2016-1107256","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[prolimp-del-centro-sa-de-cv]","goods","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","930054968","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","1107256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890165}]","Veracruz","MATERIAL DE LIMPIEZA","1107256","true","Presencial","Institutos Tecnológicos Superiores","2016-05-28T00:00:00.000Z","1088484","ocds-0ud2q6-AA-930054968-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","18000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","1107256"
"2019-01-24T01:17:46.000Z","Institutos Tecnológicos Superiores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","Subdirección Administrativa","VER","complete","[SERVICIOS COMERCIALES INDUSTRIALES Y ADMINISTRATIVOS DEL PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494113]","[{address={countryName=México}, roles=supplier, name=SERVICIOS COMERCIALES INDUSTRIALES Y ADMINISTRATIVOS DEL PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-comerciales-industriales-y-administrativos-del-puerto-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","SA-930054968-N3-2014-659266","[contractTermination]","subdireccion-administrativa-institutos-tecnologicos-superiores","[servicios-comerciales-industriales-y-administrativos-del-puerto-sa-de-cv]","services","institutos-tecnologicos-superiores","[{name=MX, id=mx, classification=country}]","Rafael Guzmán Hernández",,"rafael-guzman-hernandez","contract","Subdirección Administrativa","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","930054968","false","Expirado","CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","direct","institution","subdireccion-administrativa-institutos-tecnologicos-superiores","Subdirección Administrativa","subdireccion-administrativa-institutos-tecnologicos-superiores","659266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494113}]","Veracruz","CONSERVACIÓN Y MANTENIMIENTO DE INMUEBLES","659266","true","Presencial","Institutos Tecnológicos Superiores","2014-11-28T00:00:00.000Z","726872","ocds-0ud2q6-SA-930054968-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","18000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SERVICIOS COMERCIALES INDUSTRIALES Y ADMINISTRATIVOS DEL PUERTO SA DE CV, id=servicios-comerciales-industriales-y-administrativos-del-puerto-sa-de-cv}]","institutos-tecnologicos-superiores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","659266"
