"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T14:50:14.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0009100001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","1272019.7","CRC","Ministerio de Hacienda","2021CD-000051-0009100001-432021000100107","[contract]","ministerio-de-hacienda","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y suministros de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0009100001}]","432021000100107",,"2021CD-000051-0009100001","ocds-rwubve-2021CD-000051-0009100001","[BIENES]","2919580.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","1272019.7","https://www.sicop.go.cr/index.jsp","buyer","2919580.34","432021000100107",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T13:07:01.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0009100001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","3498528.73","CRC","Ministerio de Hacienda","2021CD-000045-0009100001-432021000100090","[contract]","ministerio-de-hacienda","[corporacion-pagraf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cintas de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0009100001}]","432021000100090",,"2021CD-000045-0009100001","ocds-rwubve-2021CD-000045-0009100001","[BIENES]","2840164.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","3498528.73","https://www.sicop.go.cr/index.jsp","buyer","2840164.6","432021000100090",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T14:39:54.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSTRUCTORA OROZCO MK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0009100001]","[{identifier={scheme=Registro Nacional, id=3101480184, uri=http://www.registronacional.go.cr/}, address={streetAddress=naranjo centro Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA OROZCO MK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=constructora-orozco-mk-sociedad-anonima}]","4000000","CRC","Ministerio de Hacienda","2018CD-000066-0009100001-432018000100113","[contract]","ministerio-de-hacienda","[constructora-orozco-mk-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación parcial del techo - edificio central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0009100001}]","432018000100113",,"2018CD-000066-0009100001","ocds-rwubve-2018CD-000066-0009100001","[BIENES/SERVICIOS]","2809999.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA OROZCO MK SOCIEDAD ANONIMA, id=constructora-orozco-mk-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2809999.93","432018000100113",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-14T10:02:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009100001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","4000000","CRC","Ministerio de Hacienda","2016CD-000061-0009100001-432016000100081","[contract]","ministerio-de-hacienda","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de Calendarios Centenario 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000061-0009100001}]","432016000100081",,"2016CD-000061-0009100001","ocds-rwubve-2016CD-000061-0009100001","[BIENES/SERVICIOS]","2795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2795000","432016000100081",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-17T15:38:53.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SEA SERVICIOS MULTIPLES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0009100001]","[{identifier={scheme=Registro Nacional, id=3101354939, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts este del Colegio de Médicos y Cirujanos, contiguo a Total Protection Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEA SERVICIOS MULTIPLES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sea-servicios-multiples-de-costa-rica-sociedad-anonima}]","459820","CRC","Ministerio de Hacienda","2016CD-000012-0009100001-432016000100018","[contract]","ministerio-de-hacienda","[sea-servicios-multiples-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MODEM Y SOFTWARE PARA EL ENVÍO MASIVO DE MENSAJERIA DE TEXTO CELULAR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0009100001}]","432016000100018","2017-05-17T15:38:53.000Z","2016CD-000012-0009100001","ocds-rwubve-2016CD-000012-0009100001","[SERVICIOS]","2775540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEA SERVICIOS MULTIPLES DE COSTA RICA SOCIEDAD ANONIMA, id=sea-servicios-multiples-de-costa-rica-sociedad-anonima}]","459820","https://www.sicop.go.cr/index.jsp","buyer","2775540","432016000100018",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T14:34:57.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000201-0009100001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","2774339.55","CRC","Ministerio de Hacienda","2018CD-000201-0009100001-432018000100285","[contract]","ministerio-de-hacienda","[fieuyea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000201-0009100001}]","432018000100285",,"2018CD-000201-0009100001","ocds-rwubve-2018CD-000201-0009100001","[BIENES/SERVICIOS]","2774339.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","2774339.55","https://www.sicop.go.cr/index.jsp","buyer","2774339.55","432018000100285",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T16:16:52.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0009100001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","2835000","CRC","Ministerio de Hacienda","2018CD-000054-0009100001-432018000100078","[contract]","ministerio-de-hacienda","[red-sistemas-de-rotulacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de estaciones ecológicas para reciclaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0009100001}]","432018000100078",,"2018CD-000054-0009100001","ocds-rwubve-2018CD-000054-0009100001","[BIENES]","2772000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","2835000","https://www.sicop.go.cr/index.jsp","buyer","2772000","432018000100078",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-17T13:17:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0009100001]","[{identifier={scheme=Registro Nacional, id=3101625041, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gónzalez Víquez de la esquina suroeste del Mopt 75 metros al sur carretera a Barrio La Cruz Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","770000","CRC","Ministerio de Hacienda","2016CD-000091-0009100001-432016000100150","[contract]","ministerio-de-hacienda","[multi-servicios-berval-m-z-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000091-0009100001}]","432016000100150",,"2016CD-000091-0009100001","ocds-rwubve-2016CD-000091-0009100001","[BIENES]","2771100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI SERVICIOS BERVAL M. Z. R. SOCIEDAD ANONIMA, id=multi-servicios-berval-m-z-r-sociedad-anonima}]","770000","https://www.sicop.go.cr/index.jsp","buyer","2771100","432016000100150",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-31T12:42:17.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0009100001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","4500001","CRC","Ministerio de Hacienda","2019CD-000226-0009100001-432020000100006","[contract]","ministerio-de-hacienda","[electrotecnica-sa-soporte-critico-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo del sistema de alarma y detección de incendios de Peñas Blancas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000226-0009100001}]","432020000100006","2021-01-31T12:42:17.000Z","2019CD-000226-0009100001","ocds-rwubve-2019CD-000226-0009100001","[SERVICIOS]","2763831.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","4500001","https://www.sicop.go.cr/index.jsp","buyer","2763831.54","432020000100006","566.47419","566.47419","USD","USD","4879.007","4879.007","2020-01-31T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T15:47:30.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[JENNY ODILY MONGE ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108700949, uri=https://www.tse.go.cr/}, address={streetAddress=guacima, alajuela Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JENNY ODILY MONGE ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-odily-monge-arias}]","3684282.96","CRC","Ministerio de Hacienda","2020CD-000020-0009100001-432020000100051","[contract]","ministerio-de-hacienda","[jenny-odily-monge-arias]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vestuario y Zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0009100001}]","432020000100051",,"2020CD-000020-0009100001","ocds-rwubve-2020CD-000020-0009100001","[BIENES]","2750420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNY ODILY MONGE ARIAS, id=jenny-odily-monge-arias}]","3684282.96","https://www.sicop.go.cr/index.jsp","buyer","2750420","432020000100051",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T08:14:48.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GUERRERO ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0009100001]","[{identifier={scheme=Registro Nacional, id=3101626626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Don Pepe, Oficina # 13. Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GUERRERO ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=guerrero-arquitectura-sociedad-anonima}]","1366001","CRC","Ministerio de Hacienda","2019CD-000089-0009100001-432019000100122","[contract]","ministerio-de-hacienda","[guerrero-arquitectura-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACIÓN DEL CONTRATO 2015-000008-00 - N°2015CD-000148-13402 “MANTENIMIENTO PREV, CORRECT Y MEJORAS DE LA SALA DE JUEGOS S/EDUCACIÓN FISCAL “TRIBUTO A MI PAÍS”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000089-0009100001}]","432019000100122","2020-06-13T08:14:48.000Z","2019CD-000089-0009100001","ocds-rwubve-2019CD-000089-0009100001","[SERVICIOS]","2732001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUERRERO ARQUITECTURA SOCIEDAD ANONIMA, id=guerrero-arquitectura-sociedad-anonima}]","1366001","https://www.sicop.go.cr/index.jsp","buyer","2732001","432019000100122",,,,,,,"2019-09-18T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T12:43:14.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FUMIGADORA FULMINEX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0009100001]","[{identifier={scheme=Registro Nacional, id=3101154210, uri=http://www.registronacional.go.cr/}, address={streetAddress=del colegio divino pastor 800 metros suroeste Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FUMIGADORA FULMINEX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fumigadora-fulminex-sociedad-anonima}]","1100000","CRC","Ministerio de Hacienda","2017CD-000005-0009100001-432017000100038","[contract]","ministerio-de-hacienda","[fumigadora-fulminex-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de fumigación y control de plagas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0009100001}]","432017000100038","2018-07-07T12:43:14.000Z","2017CD-000005-0009100001","ocds-rwubve-2017CD-000005-0009100001","[SERVICIOS]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUMIGADORA FULMINEX SOCIEDAD ANONIMA, id=fumigadora-fulminex-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432017000100038",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-25T14:59:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0009100001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2018LN-000006-0009100001-432019000300005","[contract]","ministerio-de-hacienda","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS, DE LAS INSTITUCIONES PÚBLICAS QUE UTILIZAN EL SISTEMA INTEGRADO DE COMPRAS PÚBLICAS (SICOP).","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0009100001}]","432019000300005","2021-06-25T14:59:47.000Z","2018LN-000006-0009100001","ocds-rwubve-2018LN-000006-0009100001","[BIENES/SERVICIOS]","2699173.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","2699173.07","432019000300005","585.123145","585.123145","USD","USD","4613","4613","2019-06-07T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T15:39:56.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0009100001]","[{identifier={scheme=Registro Nacional, id=3101733551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mtrs Sureste de la rotonda I griega San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-enfocar-automotriz-g-a-sociedad-anonima}]","3908909","CRC","Ministerio de Hacienda","2020CD-000048-0009100001-432020000100091","[contract]","ministerio-de-hacienda","[grupo-enfocar-automotriz-g-a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0009100001}]","432020000100091",,"2020CD-000048-0009100001","ocds-rwubve-2020CD-000048-0009100001","[BIENES/SERVICIOS]","2633188.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ENFOCAR AUTOMOTRIZ G A SOCIEDAD ANONIMA, id=grupo-enfocar-automotriz-g-a-sociedad-anonima}]","3908909","https://www.sicop.go.cr/index.jsp","buyer","2633188.15","432020000100091",,,,,,,
