"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[DULCERA INDUSTRIAL UNIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12536]","[{roles=supplier, name=DULCERA INDUSTRIAL UNIDA S.A. DE C.V., details={type=company}, id=dulcera-industrial-unida-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12536-12536","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dulcera-industrial-unida-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES (DULCES).","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS PROMOCIONALES (DULCES).","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12536}]","ADQUISICION DE ARTICULOS PROMOCIONALES (DULCES).","12536","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-29T00:00:00.000Z","12536","ocds-0ud2q6-12536","150590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DULCERA INDUSTRIAL UNIDA S.A. DE C.V., id=dulcera-industrial-unida-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150590","12536"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[VERONICA CRUZ ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12544]","[{roles=supplier, name=VERONICA CRUZ ESPINOZA, details={type=person}, id=veronica-cruz-espinoza}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12544-12544","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[veronica-cruz-espinoza]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TRES TAPETES INSTITUCIONALES CON LOGO PARA LA SUCURSAL ACAPULCO Y CHIHUAHUA","[{id=pot-1620519810584}]","ADQUISICION DE TRES TAPETES INSTITUCIONALES CON LOGO PARA LA SUCURSAL ACAPULCO Y CHIHUAHUA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12544}]","ADQUISICION DE TRES TAPETES INSTITUCIONALES CON LOGO PARA LA SUCURSAL ACAPULCO Y CHIHUAHUA","12544","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-13T00:00:00.000Z","12544","ocds-0ud2q6-12544","13776","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA CRUZ ESPINOZA, id=veronica-cruz-espinoza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13776","12544"
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[HECTOR FAJARDO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12547]","[{roles=supplier, name=HECTOR FAJARDO SANCHEZ, details={type=person}, id=hector-fajardo-sanchez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12547-12547","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hector-fajardo-sanchez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 TELEFONO MARCA PANASONIC MODELO KX TS-108 PARA LA SUCURSAL VERACRUZ","[{id=pot-1620519810584}]","ADQUISICION DE 1 TELEFONO MARCA PANASONIC MODELO KX TS-108 PARA LA SUCURSAL VERACRUZ","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12547","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12547-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12547}]","ADQUISICION DE 1 TELEFONO MARCA PANASONIC MODELO KX TS-108 PARA LA SUCURSAL VERACRUZ","12547","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-27T00:00:00.000Z","12547","ocds-0ud2q6-12547","990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR FAJARDO SANCHEZ, id=hector-fajardo-sanchez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990","12547"
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[ANA MARIA LOZANO SOUZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12554]","[{roles=supplier, name=ANA MARIA LOZANO SOUZA, details={type=person}, id=ana-maria-lozano-souza}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12554-12554","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ana-maria-lozano-souza]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES (PLUMAS).","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES (PLUMAS).","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12554}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES (PLUMAS).","12554","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-29T00:00:00.000Z","12554","ocds-0ud2q6-12554","15972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARIA LOZANO SOUZA, id=ana-maria-lozano-souza}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15972","12554"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACIÓN S.A. DE C.V., SYMETRY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12555]","[{roles=supplier, name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACIÓN S.A. DE C.V., details={type=company}, id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {roles=supplier, name=SYMETRY S.A. DE C.V., details={type=company}, id=symetry-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12555-12555","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv, symetry-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA LECTORA DE CHEQUES Y TARJETA MARCA UIC MODELO 8310 PARA SUCURSAL CUERNAVACA","[{id=pot-1620519810584}]","ADQUISICION DE UNA LECTORA DE CHEQUES Y TARJETA MARCA UIC MODELO 8310 PARA SUCURSAL CUERNAVACA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12555}]","ADQUISICION DE UNA LECTORA DE CHEQUES Y TARJETA MARCA UIC MODELO 8310 PARA SUCURSAL CUERNAVACA","12555","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-10T00:00:00.000Z","12555","ocds-0ud2q6-12555","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXIMA INGENIERIA EN AIRE ACONDICIONADO Y REFRIGERACIÓN S.A. DE C.V., id=maxima-ingenieria-en-aire-acondicionado-y-refrigeracion-sa-de-cv}, {name=SYMETRY S.A. DE C.V., id=symetry-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","12555"
"2021-05-09T00:24:27.000Z","2012-06-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[GABRIELA QUINTERO PINEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12569]","[{roles=supplier, name=GABRIELA QUINTERO PINEDA, details={type=person}, id=gabriela-quintero-pineda}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12569-12569","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gabriela-quintero-pineda]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN TELEFONO MARCA PANASONIC","[{id=pot-1620519810584}]","ADQUISICION DE UN TELEFONO MARCA PANASONIC","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12569}]","ADQUISICION DE UN TELEFONO MARCA PANASONIC","12569","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-27T00:00:00.000Z","12569","ocds-0ud2q6-12569","810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA QUINTERO PINEDA, id=gabriela-quintero-pineda}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","810","12569"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[BELEN GUADALUPE LOPEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12592]","[{roles=supplier, name=BELEN GUADALUPE LOPEZ SANCHEZ, details={type=person}, id=belen-guadalupe-lopez-sanchez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12592-12592","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[belen-guadalupe-lopez-sanchez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 15 BANCAS DE 3 PLAZAS PARA LA SUCURSAL REFORMA.","[{id=pot-1620519810584}]","ADQUISICION DE 15 BANCAS DE 3 PLAZAS PARA LA SUCURSAL REFORMA.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12592}]","ADQUISICION DE 15 BANCAS DE 3 PLAZAS PARA LA SUCURSAL REFORMA.","12592","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-08-10T00:00:00.000Z","12592","ocds-0ud2q6-12592","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BELEN GUADALUPE LOPEZ SANCHEZ, id=belen-guadalupe-lopez-sanchez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","12592"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[SUPLEMENTOS Y SUMINISTROS SAINT-CLAIRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12594]","[{roles=supplier, name=SUPLEMENTOS Y SUMINISTROS SAINT-CLAIRE S.A. DE C.V., details={type=company}, id=suplementos-y-suministros-saint-claire-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12594-12594","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suplementos-y-suministros-saint-claire-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA IMPRESORA EPSON LQ 680 PRO CON TARJETA INTERFASE SERIAL PARA SUCURSAL COATZACOALCOS","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES PARA IMPRESORA EPSON LQ 680 PRO CON TARJETA INTERFASE SERIAL PARA SUCURSAL COATZACOALCOS","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12594}]","ADQUISICION DE REFACCIONES PARA IMPRESORA EPSON LQ 680 PRO CON TARJETA INTERFASE SERIAL PARA SUCURSAL COATZACOALCOS","12594","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-13T00:00:00.000Z","12594","ocds-0ud2q6-12594","8770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLEMENTOS Y SUMINISTROS SAINT-CLAIRE S.A. DE C.V., id=suplementos-y-suministros-saint-claire-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8770","12594"
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[HECTOR FAJARDO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12596]","[{roles=supplier, name=HECTOR FAJARDO SANCHEZ, details={type=person}, id=hector-fajardo-sanchez}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12596-12596","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hector-fajardo-sanchez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN RACK Y MATERIAL NECESARIO PARA SU INSTALACION EN LA SUCURSAL TIJUANA.","[{id=pot-1620519810584}]","ADQUISICION DE UN RACK Y MATERIAL NECESARIO PARA SU INSTALACION EN LA SUCURSAL TIJUANA.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12596}]","ADQUISICION DE UN RACK Y MATERIAL NECESARIO PARA SU INSTALACION EN LA SUCURSAL TIJUANA.","12596","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-20T00:00:00.000Z","12596","ocds-0ud2q6-12596","41928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR FAJARDO SANCHEZ, id=hector-fajardo-sanchez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41928","12596"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[Castings México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/2014]","[{roles=supplier, name=Castings México S.A. de C.V., details={type=company}, id=castings-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","126/2014-126/2014","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[castings-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 3 relojes electrónicos 3 display electrónicos informativos y 3 toma turnos para las nuevas Sucursales que se ubicaran en Agrícola Oriental CESNAV y Zacatecas.","[{id=pot-1620519810584}]","Adquisición de 3 relojes electrónicos 3 display electrónicos informativos y 3 toma turnos para las nuevas Sucursales que se ubicaran en Agrícola Oriental CESNAV y Zacatecas.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","126/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/2014}]","Adquisición de 3 relojes electrónicos 3 display electrónicos informativos y 3 toma turnos para las nuevas Sucursales que se ubicaran en Agrícola Oriental CESNAV y Zacatecas.","126/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-04-02T00:00:00.000Z","126/2014","ocds-0ud2q6-126/2014","56055","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Castings México S.A. de C.V., id=castings-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56055","126/2014"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[MAURO ALBERTO CAMPOS MUCIÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12610]","[{roles=supplier, name=MAURO ALBERTO CAMPOS MUCIÑO, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12610-12610","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA PANTALLA LCD DE 42 UN REPRODUCTOR DE DVD Y UN SOPORTE A PARED PARA SUCURSAL CAMPO MILITAR.","[{id=pot-1620519810584}]","ADQUISICION DE UNA PANTALLA LCD DE 42 UN REPRODUCTOR DE DVD Y UN SOPORTE A PARED PARA SUCURSAL CAMPO MILITAR.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12610","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12610-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12610}]","ADQUISICION DE UNA PANTALLA LCD DE 42 UN REPRODUCTOR DE DVD Y UN SOPORTE A PARED PARA SUCURSAL CAMPO MILITAR.","12610","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-18T00:00:00.000Z","12610","ocds-0ud2q6-12610","10455","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAURO ALBERTO CAMPOS MUCIÑO, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10455","12610"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[EMATYK ENTERPRISE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12451]","[{roles=supplier, name=EMATYK ENTERPRISE S.A. DE C.V., details={type=company}, id=ematyk-enterprise-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","12451-12451","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ematyk-enterprise-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN EQUIPO BLOQUEADOR DE TELEFONOS CELULARES.","[{id=pot-1620519810584}]","ADQUISICION DE UN EQUIPO BLOQUEADOR DE TELEFONOS CELULARES.","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12451}]","ADQUISICION DE UN EQUIPO BLOQUEADOR DE TELEFONOS CELULARES.","12451","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-15T00:00:00.000Z","12451","ocds-0ud2q6-12451","6800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMATYK ENTERPRISE S.A. DE C.V., id=ematyk-enterprise-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800","12451"
