"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-01T07:58:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[SOLUCIONES TECNICAS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66933]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES TECNICAS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-tecnicas-de-construccion-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N14-2011-139974","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[soluciones-tecnicas-de-construccion-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2011-12-01T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SERVICIO DE INGENIERIA PARA LA ACTUALIZACION DE PLANOS","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SERVICIO DE INGENIERIA PARA LA ACTUALIZACION DE PLANOS","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","139974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66933}]","SERVICIO DE INGENIERIA PARA LA ACTUALIZACION DE PLANOS","139974","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-14T00:00:00.000Z","111164","ocds-0ud2q6-AA-018T4I033-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES TECNICAS DE CONSTRUCCION SA DE CV, id=soluciones-tecnicas-de-construccion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156500","139974",
"2019-01-24T01:18:06.000Z","2013-11-29T18:59:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-22T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[RAUL DE LA CRUZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338889]","[{address={countryName=México}, roles=supplier, name=RAUL DE LA CRUZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-de-la-cruz-hernandez}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N64-2013-445115","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[raul-de-la-cruz-hernandez]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2013-12-03T15:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MED.DIVERSO P/HGEP","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MED.DIVERSO P/HGEP","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","445115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338889}]","ADQ. DE MEDICAMENTOS PARA EL HOSPITAL GENERAL EL PLAN.","445115","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-28T00:00:00.000Z","511963","ocds-0ud2q6-AA-018T4I033-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152843.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RAUL DE LA CRUZ HERNANDEZ, id=raul-de-la-cruz-hernandez}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152843.8","445115","2013-12-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-22T13:45:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[GRUPO ALFAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63724]","[{address={countryName=México}, roles=supplier, name=GRUPO ALFAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-alfal-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N13-2011-587554","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[grupo-alfal-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2011-11-25T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SERV. TRATAM. AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SERV. TRATAM. AGUAS RESIDUALES","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","587554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63724}]","SERVICIO AL SISTEMA DE TRATAMIENTO DE AGUA","587554","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","102851","ocds-0ud2q6-AA-018T4I033-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO ALFAL SA DE CV, id=grupo-alfal-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","587554",
"2019-01-24T01:17:46.000Z","2014-09-17T11:18:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[COMERCIAL ALPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452523]","[{identifier={legalName=COMERCIAL ALPRO SA DE CV, scheme=RUPC, id=52961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N30-2014-619233","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-09-24T12:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","equipo medico quirurgico.modelo e6008 e6009 force fx uc8009.MARCA: VALLEY LAB","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","equipo medico quirurgico.modelo e6008 e6009 force fx uc8009.MARCA: VALLEY LAB","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","619233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452523}]","ADQ.DE EQUIPO MEDICO P/HGEP.","619233","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-10-15T00:00:00.000Z","673053","ocds-0ud2q6-AA-018T4I033-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIAL ALPRO SA DE CV, id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","619233",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[DEGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469115]","[{identifier={legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEGASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N31-2014-632462","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[degasa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-10-25T00:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SUTURAS","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SUTURAS","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","632462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469115}]","ADQUISION DE SUTURAS","632462","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-01-19T00:00:00.000Z","695770","ocds-0ud2q6-AA-018T4I033-N31-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","147680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DEGASA SA DE CV, id=degasa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147680","632462","2014-11-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-07T12:01:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[MEDICA SILLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110963]","[{identifier={legalName=MEDICA SILLER SA DE CV, scheme=RUPC, id=3911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA SILLER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-siller-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N13-2012-122883","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[medica-siller-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2012-05-09T13:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MAT. DE RAYOS X","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MAT. DE RAYOS X","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","122883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110963}]","MATERIAL DE RAYOS X (PLACAS Y LIQUIDOS)","122883","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-22T00:00:00.000Z","180586","ocds-0ud2q6-AA-018T4I033-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147492","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICA SILLER SA DE CV, id=medica-siller-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147492","122883",
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[SERVICIOS EXPRESSTRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383276]","[{address={countryName=México}, roles=supplier, name=SERVICIOS EXPRESSTRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-expresstra-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N11-2014-559048","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[servicios-expresstra-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-04-07T00:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SERVICIO DE LAVADO DE ROPA","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SERVICIO DE LAVADO DE ROPA","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","559048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383276}]","SERVICIO DE LAVADO ,DESINFECCION Y PLANCHADO DE ROPA HOSPITALARIA P/HGEP","559048","true","Electrónica","Petróleos Mexicanos (Corporativo)","2016-01-19T00:00:00.000Z","575956","ocds-0ud2q6-AA-018T4I033-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131676.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS EXPRESSTRA SA DE CV, id=servicios-expresstra-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131676.9","559048",
"2019-01-24T01:17:46.000Z","2014-02-27T09:17:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[C4 DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369208]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N5-2014-504028","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-03-05T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SERVICIO DE ILUMINACION Y TIERRA FISICA","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SERVICIO DE ILUMINACION Y TIERRA FISICA","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","504028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369208}]","GESTION AMBIENTAL.SERVICIO DE ESTUDIO DE ILUMINACION Y DE TIERRA FISICA.HGEP.","504028","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-11-30T00:00:00.000Z","556318","ocds-0ud2q6-AA-018T4I033-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131500","504028","2014-03-12T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-10T08:53:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[SUMINISTROS Y RECICLAJES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59858]","[{identifier={legalName=SUMINISTROS Y RECICLAJES MEXICANOS SA DE CV, scheme=RUPC, id=7426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y RECICLAJES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-reciclajes-mexicanos-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N9-2011-139895","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[suministros-y-reciclajes-mexicanos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2011-11-11T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MATERIAL DE COMPUTO","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MATERIAL DE COMPUTO","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","139895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59858}]","MATERIAL DE COMPUTO","139895","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-01-24T00:00:00.000Z","99017","ocds-0ud2q6-AA-018T4I033-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127102","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUMINISTROS Y RECICLAJES MEXICANOS SA DE CV, id=suministros-y-reciclajes-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127102","139895",
"2019-01-24T01:17:46.000Z","2014-08-13T09:50:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[SAASA DE MINATITLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436621]","[{identifier={legalName=SAASA DE MINATITLAN, scheme=RUPC, id=9341, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAASA DE MINATITLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saasa-de-minatitlan}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N28-2014-667642","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[saasa-de-minatitlan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-08-20T11:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","SERV. MANTTO AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","SERV. MANTTO AIRE ACONDICIONADO","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","667642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436621}]","SERVICIO DE MANTTO A EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION","667642","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","650805","ocds-0ud2q6-AA-018T4I033-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120229.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAASA DE MINATITLAN, id=saasa-de-minatitlan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120229.43","667642",
"2019-11-08T17:40:02.000Z","2011-12-21T08:53:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72939]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N15-2011-140062","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2011-12-22T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MEDICAMENTOS ONCOLOGICOS","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MEDICAMENTOS ONCOLOGICOS","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","140062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72939}]","MEDICAMENTOS EL PLAN","140062","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-28T00:00:00.000Z","121093","ocds-0ud2q6-AA-018T4I033-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117381.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117381.12","140062",
