"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0183&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020713&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-183-06-5400020713","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[galaz-yamazaki-ruiz-urquiza-sc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","AUDITORIA 2006","[{id=compranet3-1620530467436}]","18577011","AUDITORIA 2006","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400020713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020713-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0183&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020713&vv_provsino=0}]","AUDITORIA 2006","5400020713","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-183-06","ocds-0ud2q6-18577011-183-06","3716281","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3716281","5400020713"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950003892&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-027-08-4950003892","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ingenieria-de-partes-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTENIMIENTO PREVENTIVO REGION B AL AC","[{id=compranet3-1620530467436}]","18577011","MANTENIMIENTO PREVENTIVO REGION B AL AC","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950003892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950003892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950003892&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO REGION B AL AC","4950003892","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-027-08","ocds-0ud2q6-18577011-027-08","3709880.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3709880.64","4950003892"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ENERCHEMTEK, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0142&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022014&vv_provsino=0]","[{roles=supplier, name=ENERCHEMTEK, INC, details={type=company}, id=enerchemtek-inc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-142-08-5400022014","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[enerchemtek-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ASESORIA TECNICA ETILENO XXI","[{id=compranet3-1620530467436}]","18577011","ASESORIA TECNICA ETILENO XXI","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0142&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022014&vv_provsino=0}]","ASESORIA TECNICA ETILENO XXI","5400022014","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-142-08","ocds-0ud2q6-18577011-142-08","3692207.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERCHEMTEK, INC, id=enerchemtek-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3692207.3","5400022014"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0226&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003568&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-226-06-4900003568","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[abb-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ACTUALIZACION CONSOLAS","[{id=compranet3-1620530467436}]","18577011","ACTUALIZACION CONSOLAS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900003568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0226&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003568&vv_provsino=0}]","ACTUALIZACION CONSOLAS","4900003568","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-226-06","ocds-0ud2q6-18577011-226-06","3688277.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3688277.91","4900003568"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=7100000424&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-087-09-7100000424","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[abb-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REFACC. ASOCIADO P/SERV DE MANTTO ABB 90","[{id=compranet3-1620530467436}]","18577011","REFACC. ASOCIADO P/SERV DE MANTTO ABB 90","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=7100000424&vv_provsino=0}]","REFACC. ASOCIADO P/SERV DE MANTTO ABB 90","7100000424","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-087-09","ocds-0ud2q6-18577011-087-09","3677651.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3677651.5","7100000424"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0234&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006858&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-234-08-4900006858","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQ PURIFICACION ACEITE H4500E-A-BL","[{id=compranet3-1620530467436}]","18577011","EQ PURIFICACION ACEITE H4500E-A-BL","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0234&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006858&vv_provsino=0}]","EQ PURIFICACION ACEITE H4500E-A-BL","4900006858","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-234-08","ocds-0ud2q6-18577011-234-08","3591509.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3591509.53","4900006858"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EQUIPO DE PRUEBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0232&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4900002446&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE PRUEBAS, S.A. DE C.V., details={type=company}, id=equipo-de-pruebas-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-232-05-4900002446","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[equipo-de-pruebas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","COLECTOR ANALIZADOR BALANCEADOR DE VIBRA","[{id=compranet3-1620530467436}]","18577011","COLECTOR ANALIZADOR BALANCEADOR DE VIBRA","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900002446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0232&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4900002446&vv_provsino=0}]","COLECTOR ANALIZADOR BALANCEADOR DE VIBRA","4900002446","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-232-05","ocds-0ud2q6-18577011-232-05","3588430.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE PRUEBAS, S.A. DE C.V., id=equipo-de-pruebas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3588430.56","4900002446"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0146&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=900-10-7-10009&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-146-07-900-10-7-10009","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERVICIOS DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18577011","SERVICIOS DE MANTENIMIENTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","900-10-7-10009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900-10-7-10009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0146&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=900-10-7-10009&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO","900-10-7-10009","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-146-07","ocds-0ud2q6-18577011-146-07","3586272.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3586272.78","900-10-7-10009"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0308&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003591&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S. A. DE C. V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-308-06-4900003591","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[emc-computer-systems-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQUIPO COMPUTO","[{id=compranet3-1620530467436}]","18577011","EQUIPO COMPUTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900003591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003591-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0308&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900003591&vv_provsino=0}]","EQUIPO COMPUTO","4900003591","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-308-06","ocds-0ud2q6-18577011-308-06","3571774.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S. A. DE C. V., id=emc-computer-systems-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3571774.5","4900003591"
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[LAV DE REYNOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGPBSDGPE00012008&vv_provsino=0]","[{roles=supplier, name=LAV DE REYNOSA S.A. DE C.V., details={type=company}, id=lav-de-reynosa-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-114-09-PGPBSDGPE00012008","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[lav-de-reynosa-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REPARACION DE LA VALVULA DE SECCIONAMIENTO DE LA MARGEN IZQUIERDA DEL RIO ACTOPAN UBICADA EN EL KM 9+998 DEL GASODUCTO DE 48""","[{id=compranet3-1620530467436}]","18577011","REPARACION DE LA VALVULA DE SECCIONAMIENTO DE LA MARGEN IZQUIERDA DEL RIO ACTOPAN UBICADA EN EL KM 9+998 DEL GASODUCTO DE 48""","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","PGPBSDGPE00012008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSDGPE00012008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGPBSDGPE00012008&vv_provsino=0}]","REPARACION DE LA VALVULA DE SECCIONAMIENTO DE LA MARGEN IZQUIERDA DEL RIO ACTOPAN UBICADA EN EL KM 9+998 DEL GASODUCTO DE 48""","PGPBSDGPE00012008","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-114-09","ocds-0ud2q6-18577011-114-09","3571664.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAV DE REYNOSA S.A. DE C.V., id=lav-de-reynosa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3571664.75","PGPBSDGPE00012008"
"2021-05-09T03:21:07.000Z","2009-03-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[LAV DE REYNOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGPB SD GPE 0001 200&vv_provsino=0]","[{roles=supplier, name=LAV DE REYNOSA S.A. DE C.V., details={type=company}, id=lav-de-reynosa-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-114-09-PGPB SD GPE 0001 200","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[lav-de-reynosa-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REPARACION DE LA VALVULA DE SECCIONAMIENTO DE LA MARGEN IZQUIERDA DEL RIO ACTOPAN UBICADA EN EL KM. 9+998 DEL GASODUCTO DE 48""","[{id=compranet3-1620530467436}]","18577011","REPARACION DE LA VALVULA DE SECCIONAMIENTO DE LA MARGEN IZQUIERDA DEL RIO ACTOPAN UBICADA EN EL KM. 9+998 DEL GASODUCTO DE 48""","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","PGPB SD GPE 0001 200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB SD GPE 0001 200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGPB SD GPE 0001 200&vv_provsino=0}]","REPARACION DE LA VALVULA DE SECCIONAMIENTO DE LA MARGEN IZQUIERDA DEL RIO ACTOPAN UBICADA EN EL KM 9+998 DEL GASODUCTO DE 48""","PGPB SD GPE 0001 200","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-114-09","ocds-0ud2q6-18577011-114-09","3571664.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAV DE REYNOSA S.A. DE C.V., id=lav-de-reynosa-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3571664.75","PGPB SD GPE 0001 200"
