"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-05T16:01:33.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000021-0005300001]","532.685057","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","24000000","CRC","532.685057","Instituto Mixto de Ayuda Social","2015LA-000021-0005300001-432016000700003","[contract]","instituto-mixto-de-ayuda-social","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Soporte Evolutivo Funcional y Técnico del Sistema ERP SAP R/3","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700003","43500","43500",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000021-0005300001}]","432016000700003","2017-02-05T16:01:33.000Z","2015LA-000021-0005300001","ocds-rwubve-2015LA-000021-0005300001",,"[SERVICIOS]","2.317179998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"24000000","https://www.sicop.go.cr/index.jsp","buyer","2.317179998E7","432016000700003",,"2020-06-12T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-29T07:37:30.000Z","Costa Rica","TRIBUNAL REGISTRAL ADMINISTRATIVO","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0006700001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","25000000","CRC",,"TRIBUNAL REGISTRAL ADMINISTRATIVO","2017LA-000003-0006700001-432017000100020","[contract]","tribunal-registral-administrativo","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA IMPLEMENTACIÓN Y CUMPLIMIENTO DE NORMAS TÉCNICAS PARA LA GESTIÓN Y CONTROL DE LAS TECNOLOGÍAS DE INFORMACIÓN (N-2-2007-CO-DFOE).","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-registral-administrativo","TRIBUNAL REGISTRAL ADMINISTRATIVO","tribunal-registral-administrativo","432017000100020",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000003-0006700001}]","432017000100020","2018-04-29T07:37:30.000Z","2017LA-000003-0006700001","ocds-rwubve-2017LA-000003-0006700001",,"[SERVICIOS]","16250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"25000000","https://www.sicop.go.cr/index.jsp","buyer","16250000","432017000100020","true","2017-08-22T00:00:00.000Z"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T14:13:02.000Z","Costa Rica","Fondo Nacional de Becas","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008500001]","551.303418","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","1.79955055E7","CRC","551.303418","Fondo Nacional de Becas","2016CD-000027-0008500001-432016020700023","[contract]","fondo-nacional-de-becas","[price-waterhouse-coopers-consultores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE DE SOFTWARE DE 70 LICENCIAS ULTIMUS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432016020700023","29286.6","29286.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016020700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0008500001}]","432016020700023",,"2016CD-000027-0008500001","ocds-rwubve-2016CD-000027-0008500001",,"[BIENES]","1.614580268E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"1.79955055E7","https://www.sicop.go.cr/index.jsp","buyer","1.614580268E7","432016020700023","true",
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-14T10:14:58.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","20000000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2016LA-000010-0006900001-432016000700095","[contract]","ministerio-de-justicia-y-paz","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE AUDITORIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432016000700095",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0006900001}]","432016000700095",,"2016LA-000010-0006900001","ocds-rwubve-2016LA-000010-0006900001",,"[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432016000700095","true",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T08:11:58.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","20000000","CRC",,"JUNTA DE PROTECCION SOCIAL","2017CD-000043-0015600001-432017180300086","[contract]","junta-de-proteccion-social","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultaría Técnica Especializada para verificar la Seguridad y Planes de Contingencia implementados por Depto TI servidores, dispositivos de red. base de datos y aplicación Informáticas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432017180300086",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017180300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0015600001}]","432017180300086",,"2017CD-000043-0015600001","ocds-rwubve-2017CD-000043-0015600001",,"[SERVICIOS]","14000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"20000000","https://www.sicop.go.cr/index.jsp","buyer","14000000","432017180300086","true",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-16T14:38:06.000Z","Costa Rica","Fondo Nacional de Becas","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0008500001]","575.616823","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","15000000","CRC","575.616823","Fondo Nacional de Becas","2017CD-000011-0008500001-432017020700017","[contract]","fondo-nacional-de-becas","[price-waterhouse-coopers-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Asesoría para el Diseño y Formulación del Plan Estratégico Institucional 2017-2022 del Fondo Nacional de Becas","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432017020700017","23500","23500",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017020700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0008500001}]","432017020700017","2017-11-16T14:38:06.000Z","2017CD-000011-0008500001","ocds-rwubve-2017CD-000011-0008500001",,"[SERVICIOS]","1.352699534E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","1.352699534E7","432017020700017",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-05T10:21:06.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","10919832","CRC",,"Banco Central de Costa Rica","2016CD-000085-0004900001-432016023000100","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de los Software Team Mate y Software IDEA que utilizan las áreas de Supervisión de la SUGEVAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000100",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0004900001}]","432016023000100",,"2016CD-000085-0004900001","ocds-rwubve-2016CD-000085-0004900001",,"[BIENES]","10919832","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"10919832","https://www.sicop.go.cr/index.jsp","buyer","10919832","432016023000100","true",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-25T08:49:03.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","10500000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2018CD-000011-0008300001-432018103800019","[contract]","autoridad-reguladora-de-los-servicios-publicos","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Estudio de Mercado Salarial para Aresep","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432018103800019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018103800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0008300001}]","432018103800019","2019-05-25T08:49:03.000Z","2018CD-000011-0008300001","ocds-rwubve-2018CD-000011-0008300001",,"[SERVICIOS]","10500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"10500000","https://www.sicop.go.cr/index.jsp","buyer","10500000","432018103800019","true",
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-02T11:07:51.000Z","Costa Rica","Banco Central de Costa Rica","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","4981515","CRC",,"Banco Central de Costa Rica","2015LA-000014-0004900001-432015023000064","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION Y ADQUISICION DE SOFTWARE PARA LA SUPERINTENDENCIA GENERAL DE VALORES (SUGEVAL)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000064",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0004900001}]","432015023000064","2016-07-02T11:07:51.000Z","2015LA-000014-0004900001","ocds-rwubve-2015LA-000014-0004900001",,"[BIENES/SERVICIOS]","9820900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"4981515","https://www.sicop.go.cr/index.jsp","buyer","9820900","432015023000064","true",
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-17T14:42:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","12000000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LA-000016-0005900001-432015000400122","[contract]","junta-administrativa-del-registro-nacional","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA EL APOYO DEL SUBPROCESO DE CONTABILIDAD EN LA IMPLEMENTACIÓN DE LAS NICSP-FINANCIERO","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400122",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0005900001}]","432015000400122","2016-07-17T14:42:37.000Z","2015LA-000016-0005900001","ocds-rwubve-2015LA-000016-0005900001",,"[SERVICIOS]","9600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"12000000","https://www.sicop.go.cr/index.jsp","buyer","9600000","432015000400122",,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-12T16:22:36.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","9000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2016CD-000017-0008300001-432016103800021","[contract]","autoridad-reguladora-de-los-servicios-publicos","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de actualización del estudio de mercado salarial para ARESEP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432016103800021",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016103800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0008300001}]","432016103800021",,"2016CD-000017-0008300001","ocds-rwubve-2016CD-000017-0008300001",,"[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432016103800021","true",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-12-03T13:37:01.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000087-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","7000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2015CD-000087-0008300001-432015103800108","[contract]","autoridad-reguladora-de-los-servicios-publicos","[price-waterhouse-coopers-consultores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la elaboración de insumos para el Plan Estratégico Institucional 2017-2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432015103800108",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015103800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000087-0008300001}]","432015103800108",,"2015CD-000087-0008300001","ocds-rwubve-2015CD-000087-0008300001",,"[SERVICIOS]","6600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]",,"7000000","https://www.sicop.go.cr/index.jsp","buyer","6600000","432015103800108","true",
