"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-07-23T21:48:00.000Z","2015-08-27T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[VEESGAL CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617441]","[{identifier={legalName=VEESGAL CONSTRUCCIONES, scheme=RUPC, id=31630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEESGAL CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=veesgal-construcciones}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N58-2015-867832","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[veesgal-construcciones]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-08-13T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-APAZU-Q0042-2015-058","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-LP-APAZU-Q0042-2015-058","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","867832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617441}]","Guanajuato","N58-2015","867832","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-03-29T00:00:00.000Z","855441","ocds-0ud2q6-LO-811015002-N58-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.358377726E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=VEESGAL CONSTRUCCIONES, id=veesgal-construcciones}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.358377726E7","867832"
"2019-01-24T01:17:24.000Z","2015-07-23T21:49:00.000Z","2015-08-28T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[BEEBSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617454]","[{address={countryName=México}, roles=supplier, name=BEEBSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=beebsa-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N59-2015-867851","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[beebsa-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-08-14T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-RAMO 23-Q0044-2015-059","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-RAMO 23-Q0044-2015-059","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","867851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617454}]","Guanajuato","N59-2015","867851","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-11-01T00:00:00.000Z","855445","ocds-0ud2q6-LO-811015002-N59-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","427990.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=BEEBSA SA DE CV, id=beebsa-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","427990.1","867851"
"2019-11-08T17:40:02.000Z","2012-04-26T02:00:00.000Z","2012-06-08T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[CONSTRUCTORA Y ARRENDADORA HER BEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108050]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA HER BEC SA DE CV, scheme=RUPC, id=30758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA HER BEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-her-bec-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N6-2012-397776","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[constructora-y-arrendadora-her-bec-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-05-21T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-006","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-006","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108050}]","Guanajuato","N6-2012","397776","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-09-11T00:00:00.000Z","176228","ocds-0ud2q6-LO-811015002-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3938483.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCTORA Y ARRENDADORA HER BEC SA DE CV, id=constructora-y-arrendadora-her-bec-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3938483.5","397776"
"2019-01-24T01:17:46.000Z","2013-11-27T02:00:00.000Z","2014-01-24T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[JOSE VICENTE MORALES ZARATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336077]","[{address={countryName=México}, roles=supplier, name=JOSE VICENTE MORALES ZARATE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-vicente-morales-zarate}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N60-2013-481378","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[jose-vicente-morales-zarate]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-12-18T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-FONDEN-K251-2014-002","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-FONDEN-K251-2014-002","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","481378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336077}]","Guanajuato","N60-2013","481378","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-06-03T00:00:00.000Z","508131","ocds-0ud2q6-LO-811015002-N60-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4875053.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JOSE VICENTE MORALES ZARATE, id=jose-vicente-morales-zarate}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4875053.85","481378"
"2019-01-24T01:17:46.000Z","2013-11-27T02:00:00.000Z","2014-01-24T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[RICARDO CAMARILLO GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336079]","[{address={countryName=México}, roles=supplier, name=RICARDO CAMARILLO GUERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-camarillo-guerra}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N61-2013-481068","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[ricardo-camarillo-guerra]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-12-19T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-FONDEN-K251-2014-003","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-FONDEN-K251-2014-003","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","481068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336079}]","Guanajuato","N61-2013","481068","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-06-03T00:00:00.000Z","508150","ocds-0ud2q6-LO-811015002-N61-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2992130.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=RICARDO CAMARILLO GUERRA, id=ricardo-camarillo-guerra}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2992130.73","481068"
"2019-01-24T01:17:46.000Z","2014-11-14T09:38:00.000Z","2014-12-11T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[JOSE VICENTE MORALES ZARATE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483239]","[{address={countryName=México}, roles=supplier, name=JOSE VICENTE MORALES ZARATE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-vicente-morales-zarate}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N61-2014-747398","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[jose-vicente-morales-zarate]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-12-01T13:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-FIES-LP-Q0044-2014-079","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-FIES-LP-Q0044-2014-079","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483239}]","Guanajuato","N61-2014","747398","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-04-15T00:00:00.000Z","713095","ocds-0ud2q6-LO-811015002-N61-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3369959.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=JOSE VICENTE MORALES ZARATE, id=jose-vicente-morales-zarate}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3369959.79","747398"
"2019-01-24T01:17:24.000Z","2015-07-23T21:55:00.000Z","2015-08-31T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[ALFREDO ARREDONDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617476]","[{address={countryName=México}, roles=supplier, name=ALFREDO ARREDONDO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alfredo-arredondo-garcia}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N61-2015-867979","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[alfredo-arredondo-garcia]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-08-18T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-061","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-061","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","867979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617476}]","Guanajuato","N61-2015","867979","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-12-15T00:00:00.000Z","855452","ocds-0ud2q6-LO-811015002-N61-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2726522.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ALFREDO ARREDONDO GARCIA, id=alfredo-arredondo-garcia}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2726522.96","867979"
"2019-01-24T01:17:24.000Z","2015-07-23T21:58:00.000Z","2015-08-31T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617489]","[{identifier={legalName=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., scheme=RUPC, id=5470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-y-sanitarias-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N62-2015-868001","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[construcciones-civiles-y-sanitarias-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-08-18T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-062","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-062","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","868001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617489}]","Guanajuato","N62-2015","868001","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-12-15T00:00:00.000Z","855455","ocds-0ud2q6-LO-811015002-N62-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1074066.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., id=construcciones-civiles-y-sanitarias-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1074066.85","868001"
"2019-01-24T01:17:24.000Z","2015-07-23T22:00:00.000Z","2015-09-01T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[ECO SISTEMAS DEL AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617506]","[{address={countryName=México}, roles=supplier, name=ECO SISTEMAS DEL AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N64-2015-868075","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[eco-sistemas-del-agua-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-08-19T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-064","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEA-BID-LP-PROSSAPYS-2015-064","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","868075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617506}]","Guanajuato","N64-2015","868075","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-09-06T00:00:00.000Z","855465","ocds-0ud2q6-LO-811015002-N64-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7746866.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECO SISTEMAS DEL AGUA SA DE CV, id=eco-sistemas-del-agua-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7746866.62","868075"
"2019-01-24T01:17:24.000Z","2015-07-23T22:01:00.000Z","2015-09-02T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[SERGIO ENRIQUE BARAJAS ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617513]","[{address={countryName=México}, roles=supplier, name=SERGIO ENRIQUE BARAJAS ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-enrique-barajas-espinosa}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N66-2015-868309","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[sergio-enrique-barajas-espinosa]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-08-20T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-066","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-066","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","868309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617513}]","Guanajuato","N66-2015","868309","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-12-17T00:00:00.000Z","855468","ocds-0ud2q6-LO-811015002-N66-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3992937.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERGIO ENRIQUE BARAJAS ESPINOSA, id=sergio-enrique-barajas-espinosa}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3992937.86","868309"
"2019-11-08T17:40:02.000Z","2012-04-26T02:00:00.000Z","2012-06-12T00:00:00.000Z",,"Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO",,"complete","[CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108060]","[{identifier={legalName=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., scheme=RUPC, id=5470, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-y-sanitarias-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N7-2012-397779","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[construcciones-civiles-y-sanitarias-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-05-21T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-007","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-007","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108060}]","Guanajuato","N7-2012","397779","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-10-16T00:00:00.000Z","176239","ocds-0ud2q6-LO-811015002-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2373078.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CONSTRUCCIONES CIVILES Y SANITARIAS, S.A. DE C.V., id=construcciones-civiles-y-sanitarias-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2373078.14","397779"
