"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-17T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[TESORERIA DE LA FEDERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2269/2009]","[{roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2269/2009-APIDBOOD2269/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMER PAGO DEL AVALUO DE REMOLCADORES ALTAMIRA Y CARIBE I","[{id=pot-1620519810584}]","PRIMER PAGO DEL AVALUO DE REMOLCADORES ALTAMIRA Y CARIBE I","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2269/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2269/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2269/2009}]","PRIMER PAGO DEL AVALUO DE REMOLCADORES ALTAMIRA Y CARIBE I","APIDBOOD2269/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-17T00:00:00.000Z","APIDBOOD2269/2009","ocds-0ud2q6-APIDBOOD2269/2009","86250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86250","APIDBOOD2269/2009"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-07T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[DISTRIBUIDORA DE DIESEL RIO PANUCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1954/2009]","[{roles=supplier, name=DISTRIBUIDORA DE DIESEL RIO PANUCO S.A. DE C.V., details={type=company}, id=distribuidora-de-diesel-rio-panuco-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD1954/2009-APIDBOOD1954/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[distribuidora-de-diesel-rio-panuco-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIESEL MARINO PARA EL REMOLCADOR ALTAMIRA","[{id=pot-1620519810584}]","DIESEL MARINO PARA EL REMOLCADOR ALTAMIRA","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1954/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1954/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1954/2009}]","DIESEL MARINO PARA EL REMOLCADOR ALTAMIRA","APIDBOOD1954/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-07T00:00:00.000Z","APIDBOOD1954/2009","ocds-0ud2q6-APIDBOOD1954/2009","76299.9282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE DIESEL RIO PANUCO S.A. DE C.V., id=distribuidora-de-diesel-rio-panuco-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76299.9282","APIDBOOD1954/2009"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[ADMINISTRACION TECNICA MARITIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2077/2009]","[{roles=supplier, name=ADMINISTRACION TECNICA MARITIMA S.A. DE C.V., details={type=company}, id=administracion-tecnica-maritima-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2077/2009-APIDBOOD2077/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[administracion-tecnica-maritima-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRUEBAS DE TIRON A PUNTO FIJO DE LOS B/R CARIBE Y ALTAMIRA PARA OBTENER CERITIFICADO","[{id=pot-1620519810584}]","PRUEBAS DE TIRON A PUNTO FIJO DE LOS B/R CARIBE Y ALTAMIRA PARA OBTENER CERITIFICADO","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2077/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2077/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2077/2009}]","PRUEBAS DE TIRON A PUNTO FIJO DE LOS B/R CARIBE Y ALTAMIRA PARA OBTENER CERITIFICADO","APIDBOOD2077/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-01T00:00:00.000Z","APIDBOOD2077/2009","ocds-0ud2q6-APIDBOOD2077/2009","75900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION TECNICA MARITIMA S.A. DE C.V., id=administracion-tecnica-maritima-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75900","APIDBOOD2077/2009"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[MENESES PEREGRINO GUSTAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2523/2009]","[{roles=supplier, name=MENESES PEREGRINO GUSTAVO, details={type=person}, id=meneses-peregrino-gustavo}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2523/2009-APIDBOOD2523/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[meneses-peregrino-gustavo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE COOLER DEL REMOLCADOR PARAÍSO","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DE COOLER DEL REMOLCADOR PARAÍSO","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2523/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2523/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2523/2009}]","MANTENIMIENTO CORRECTIVO DE COOLER DEL REMOLCADOR PARAÍSO","APIDBOOD2523/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-20T00:00:00.000Z","APIDBOOD2523/2009","ocds-0ud2q6-APIDBOOD2523/2009","69517.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENESES PEREGRINO GUSTAVO, id=meneses-peregrino-gustavo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69517.5","APIDBOOD2523/2009"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-23T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[PROVEEDORA MARITIMA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2273/2009]","[{roles=supplier, name=PROVEEDORA MARITIMA DE MEXICO S.A. DE C.V., details={type=company}, id=proveedora-maritima-de-mexico-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2273/2009-APIDBOOD2273/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[proveedora-maritima-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EL B/R CARIBE I PARA DAR CUMPLIMIENTO A LA AUDITORÍA REALIZADA POR FIDENA","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EL B/R CARIBE I PARA DAR CUMPLIMIENTO A LA AUDITORÍA REALIZADA POR FIDENA","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2273/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2273/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2273/2009}]","REFACCIONES Y ACCESORIOS PARA EL B/R CARIBE I PARA DAR CUMPLIMIENTO A LA AUDITORÍA REALIZADA POR FIDENA","APIDBOOD2273/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-23T00:00:00.000Z","APIDBOOD2273/2009","ocds-0ud2q6-APIDBOOD2273/2009","65605.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MARITIMA DE MEXICO S.A. DE C.V., id=proveedora-maritima-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65605.2","APIDBOOD2273/2009"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2355/2009]","[{roles=supplier, name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2355/2009-APIDBOOD2355/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[detroit-diesel-allison-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA MOTOR DETROIT DIESEL SERIE 671 DEL B/R PARAISO ANTES ALTAMIRA","[{id=pot-1620519810584}]","REFACCIONES PARA MOTOR DETROIT DIESEL SERIE 671 DEL B/R PARAISO ANTES ALTAMIRA","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2355/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2355/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2355/2009}]","REFACCIONES PARA MOTOR DETROIT DIESEL SERIE 671 DEL B/R PARAISO ANTES ALTAMIRA","APIDBOOD2355/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-23T00:00:00.000Z","APIDBOOD2355/2009","ocds-0ud2q6-APIDBOOD2355/2009","54123.5885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V., id=detroit-diesel-allison-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54123.5885","APIDBOOD2355/2009"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2189/2009]","[{roles=supplier, name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V, details={type=company}, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2189/2009-APIDBOOD2189/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REMOLQUE DEL B/R ALTAMIRA.","[{id=pot-1620519810584}]","SERVICIO DE REMOLQUE DEL B/R ALTAMIRA.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2189/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2189/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2189/2009}]","SERVICIO DE REMOLQUE DEL B/R ALTAMIRA.","APIDBOOD2189/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-30T00:00:00.000Z","APIDBOOD2189/2009","ocds-0ud2q6-APIDBOOD2189/2009","50409.9165","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS S.A. C.V, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50409.9165","APIDBOOD2189/2009"
"2021-05-09T00:24:27.000Z","2009-12-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-17T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[MAQUINAS DIESEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2671/2009]","[{roles=supplier, name=MAQUINAS DIESEL S.A. DE C.V., details={type=company}, id=maquinas-diesel-sa-de-cv}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2671/2009-APIDBOOD2671/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[maquinas-diesel-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EL B/R DOS BOCAS I.","[{id=pot-1620519810584}]","REFACCIONES PARA EL B/R DOS BOCAS I.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2671/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2671/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2671/2009}]","REFACCIONES PARA EL B/R DOS BOCAS I.","APIDBOOD2671/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-21T00:00:00.000Z","APIDBOOD2671/2009","ocds-0ud2q6-APIDBOOD2671/2009","46918.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS DIESEL S.A. DE C.V., id=maquinas-diesel-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46918.68","APIDBOOD2671/2009"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[MENESES PEREGRINO GUSTAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2593/2009]","[{roles=supplier, name=MENESES PEREGRINO GUSTAVO, details={type=person}, id=meneses-peregrino-gustavo}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2593/2009-APIDBOOD2593/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[meneses-peregrino-gustavo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE CAJA DE TRANSMISIÓN.","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO DE CAJA DE TRANSMISIÓN.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2593/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2593/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2593/2009}]","MANTENIMIENTO CORRECTIVO DE CAJA DE TRANSMISIÓN.","APIDBOOD2593/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-25T00:00:00.000Z","APIDBOOD2593/2009","ocds-0ud2q6-APIDBOOD2593/2009","45827.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENESES PEREGRINO GUSTAVO, id=meneses-peregrino-gustavo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45827.5","APIDBOOD2593/2009"
"2021-05-09T00:24:27.000Z","2009-10-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-06T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[MENESES PEREGRINO GUSTAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2698/2009]","[{roles=supplier, name=MENESES PEREGRINO GUSTAVO, details={type=person}, id=meneses-peregrino-gustavo}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2698/2009-APIDBOOD2698/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[meneses-peregrino-gustavo]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN AL MOTOR DETROIT DIESEL 6/71.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y REPARACIÓN AL MOTOR DETROIT DIESEL 6/71.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2698/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2698/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2698/2009}]","SERVICIO DE MANTENIMIENTO Y REPARACIÓN AL MOTOR DETROIT DIESEL 6/71.","APIDBOOD2698/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-15T00:00:00.000Z","APIDBOOD2698/2009","ocds-0ud2q6-APIDBOOD2698/2009","33580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENESES PEREGRINO GUSTAVO, id=meneses-peregrino-gustavo}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33580","APIDBOOD2698/2009"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2174/2009]","[{roles=supplier, name=TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL S.A., details={type=company}, id=tecnoservicios-y-construcciones-continental-sa}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2174/2009-APIDBOOD2174/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[tecnoservicios-y-construcciones-continental-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE DEFENSAS DEL REMOLCADOR CARIBE I.","[{id=pot-1620519810584}]","REPARACION DE DEFENSAS DEL REMOLCADOR CARIBE I.","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2174/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2174/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2174/2009}]","REPARACION DE DEFENSAS DEL REMOLCADOR CARIBE I.","APIDBOOD2174/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-24T00:00:00.000Z","APIDBOOD2174/2009","ocds-0ud2q6-APIDBOOD2174/2009","32200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL S.A., id=tecnoservicios-y-construcciones-continental-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32200","APIDBOOD2174/2009"
