"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-16T07:33:40.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0007800001]","[{identifier={scheme=Registro Nacional, id=3101477031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Sur, diagonal al Paintball Arena, edificio esquinero color terracota Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proseltec-dos-mil-dos-sociedad-anonima}]","4","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018LN-000004-0007800001-432019000100015","[contract]","ministerio-de-agricultura-y-ganaderia","[proseltec-dos-mil-dos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y reparaciones menores de los edificios ubicados en las Regiones de Desarrollo Agropecuario Huetar Norte, Brunca, Huetar Caribe y Central Sur","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432019000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0007800001}]","432019000100015","2018LN-000004-0007800001","ocds-rwubve-2018LN-000004-0007800001","[SERVICIOS]","1545704","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROSELTEC DOS MIL DOS SOCIEDAD ANONIMA, id=proseltec-dos-mil-dos-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","1545704","432019000100015","2019-05-07T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-13T13:30:55.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CATAWATER CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0007800001]","[{identifier={scheme=Registro Nacional, id=3101644805, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte del tanque de agua San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CATAWATER CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=catawater-corporation-sociedad-anonima}]","2000000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000056-0007800001-432018000100072","[contract]","ministerio-de-agricultura-y-ganaderia","[catawater-corporation-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LIMPIEZA Y DESINFECCIÓN DE TANQUE DE AGUA POTABLE DEL EDIFICIO DE LA SEDE CENTRAL.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0007800001}]","432018000100072","2018CD-000056-0007800001","ocds-rwubve-2018CD-000056-0007800001","[SERVICIOS]","849468","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CATAWATER CORPORATION SOCIEDAD ANONIMA, id=catawater-corporation-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","849468","432018000100072","2018-08-09T00:00:00.000Z",,,,,,,"2019-08-13T13:30:55.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-01T08:43:17.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[TEMPORALIDADES DE LA DIOCESIS DE SAN ISIDRO DEL GENERAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007800001]","[{identifier={scheme=Registro Nacional, id=3010045279, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts norte del cruce de Brasilia (Entrada Privada) San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=TEMPORALIDADES DE LA DIOCESIS DE SAN ISIDRO DEL GENERAL, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=temporalidades-de-la-diocesis-de-san-isidro-del-general}]","856480","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000049-0007800001-432018000100067","[contract]","ministerio-de-agricultura-y-ganaderia","[temporalidades-de-la-diocesis-de-san-isidro-del-general]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña radial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007800001}]","432018000100067","2018CD-000049-0007800001","ocds-rwubve-2018CD-000049-0007800001","[SERVICIOS]","856480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA DIOCESIS DE SAN ISIDRO DEL GENERAL, id=temporalidades-de-la-diocesis-de-san-isidro-del-general}]","856480","https://www.sicop.go.cr/index.jsp","buyer","856480","432018000100067",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T12:34:55.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[GUILLERMO ARTURO CUBILLOS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106890375, uri=https://www.tse.go.cr/}, address={streetAddress=Del super Santa Mònica, 300 noreste y 100 este, ùltima casa San Jose de la Montaña, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUILLERMO ARTURO CUBILLOS SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=guillermo-arturo-cubillos-sanchez}]","900000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000055-0007800001-432018000100066","[contract]","ministerio-de-agricultura-y-ganaderia","[guillermo-arturo-cubillos-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña radial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0007800001}]","432018000100066","2018CD-000055-0007800001","ocds-rwubve-2018CD-000055-0007800001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO ARTURO CUBILLOS SANCHEZ, id=guillermo-arturo-cubillos-sanchez}]","900000","https://www.sicop.go.cr/index.jsp","buyer","900000","432018000100066",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-01T08:44:35.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[AUDIOS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0007800001]","[{identifier={scheme=Registro Nacional, id=3101147292, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entrada principal a Ciudad Neilly, Edificio Colosal Corredor, locality=Corredores, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AUDIOS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=audios-del-sur-sociedad-anonima}]","1100000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000050-0007800001-432018000100068","[contract]","ministerio-de-agricultura-y-ganaderia","[audios-del-sur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña radial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0007800001}]","432018000100068","2018CD-000050-0007800001","ocds-rwubve-2018CD-000050-0007800001","[SERVICIOS]","1045000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDIOS DEL SUR SOCIEDAD ANONIMA, id=audios-del-sur-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1045000","432018000100068",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-01T14:06:36.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[RADIO PAMPA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0007800001]","[{identifier={scheme=Registro Nacional, id=3101082493, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros al este del BCR Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RADIO PAMPA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radio-pampa-sociedad-anonima}]","512000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000054-0007800001-432018000100070","[contract]","ministerio-de-agricultura-y-ganaderia","[radio-pampa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña radial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0007800001}]","432018000100070","2018CD-000054-0007800001","ocds-rwubve-2018CD-000054-0007800001","[SERVICIOS]","512000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO PAMPA SOCIEDAD ANONIMA, id=radio-pampa-sociedad-anonima}]","512000","https://www.sicop.go.cr/index.jsp","buyer","512000","432018000100070",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T14:45:15.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[TEMPORALIDADES DE LA DIOCESIS DE TILARAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0007800001]","[{identifier={scheme=Registro Nacional, id=3010045304, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del santuario nacional 100 norte 800 este, barrio Panama Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=TEMPORALIDADES DE LA DIOCESIS DE TILARAN, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=temporalidades-de-la-diocesis-de-tilaran}]","512000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000053-0007800001-432018000100064","[contract]","ministerio-de-agricultura-y-ganaderia","[temporalidades-de-la-diocesis-de-tilaran]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña radial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0007800001}]","432018000100064","2018CD-000053-0007800001","ocds-rwubve-2018CD-000053-0007800001","[SERVICIOS]","512000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA DIOCESIS DE TILARAN, id=temporalidades-de-la-diocesis-de-tilaran}]","512000","https://www.sicop.go.cr/index.jsp","buyer","512000","432018000100064",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T14:43:18.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0007800001]","[{identifier={scheme=Registro Nacional, id=3002045772, uri=http://www.registronacional.go.cr/}, address={streetAddress=80 mts norte de la Escuela de Lourdes, Cuatro edificios blancos San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","2340000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000051-0007800001-432018000100062","[contract]","ministerio-de-agricultura-y-ganaderia","[asociacion-instituto-costarricense-de-ensenanza-radiofonica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña radial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0007800001}]","432018000100062","2018CD-000051-0007800001","ocds-rwubve-2018CD-000051-0007800001","[SERVICIOS]","2340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","2340000","https://www.sicop.go.cr/index.jsp","buyer","2340000","432018000100062",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T14:44:23.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[RADIO RUMBO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0007800001]","[{identifier={scheme=Registro Nacional, id=3102010851, uri=http://www.registronacional.go.cr/}, address={streetAddress=Interamericana sur km 19 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RADIO RUMBO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-rumbo-limitada}]","1702000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000052-0007800001-432018000100063","[contract]","ministerio-de-agricultura-y-ganaderia","[radio-rumbo-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña radial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0007800001}]","432018000100063","2018CD-000052-0007800001","ocds-rwubve-2018CD-000052-0007800001","[SERVICIOS]","1702000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada}]","1702000","https://www.sicop.go.cr/index.jsp","buyer","1702000","432018000100063",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T08:16:10.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ASOCIACION CAMARA DE GANADEROS DE SAN CARLOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0007800001]","[{identifier={scheme=Registro Nacional, id=3002045141, uri=http://www.registronacional.go.cr/}, address={streetAddress=3.5 KM OESTE DE LA IGLESIA CATOLICA RUTA 142 Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE GANADEROS DE SAN CARLOS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-ganaderos-de-san-carlos}]","2000000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000068-0007800001-432018000100081","[contract]","ministerio-de-agricultura-y-ganaderia","[asociacion-camara-de-ganaderos-de-san-carlos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE 28 PRODUCTORES Y 22 FUNCIONARIOS AL CONGRESO GANADERO 2018, A REALIZARSE EL 7 Y 8 DE SETIEMBRE DEL 2018 CON LA CÁMARA DE GANADEROS SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0007800001}]","432018000100081","2018CD-000068-0007800001","ocds-rwubve-2018CD-000068-0007800001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE GANADEROS DE SAN CARLOS, id=asociacion-camara-de-ganaderos-de-san-carlos}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018000100081",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T11:25:44.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[EL COLONO ZONA NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0007800001]","[{identifier={scheme=Registro Nacional, id=3101619060, uri=http://www.registronacional.go.cr/}, address={streetAddress=UPALA CENTRO Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL COLONO ZONA NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-zona-norte-sociedad-anonima}]","8991000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000069-0007800001-432018000100115","[contract]","ministerio-de-agricultura-y-ganaderia","[el-colono-zona-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2018UE-000014-17500 COMPRA DE BOMBAS DE ESPALDA, Acuerdo # 75-05-2018, Decreto Nº40027-MP. CNE para Región Huetar Norte","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0007800001}]","432018000100115","2018CD-000069-0007800001","ocds-rwubve-2018CD-000069-0007800001","[BIENES/SERVICIOS]","1.1548340877E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO ZONA NORTE SOCIEDAD ANONIMA, id=el-colono-zona-norte-sociedad-anonima}]","8991000","https://www.sicop.go.cr/index.jsp","buyer","1.1548340877E8","432018000100115",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T11:24:47.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ALMACEN AGRO LOGOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0007800001]","[{identifier={scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL SERVICENTRO GUATUSO. San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-sociedad-anonima}]","8991000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000069-0007800001-432018000100114","[contract]","ministerio-de-agricultura-y-ganaderia","[almacen-agro-logos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2018UE-000014-17500 COMPRA DE BOMBAS DE ESPALDA, Acuerdo # 75-05-2018, Decreto Nº40027-MP. CNE para Región Huetar Norte","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0007800001}]","432018000100114","2018CD-000069-0007800001","ocds-rwubve-2018CD-000069-0007800001","[BIENES/SERVICIOS]","10879110","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, id=almacen-agro-logos-sociedad-anonima}]","8991000","https://www.sicop.go.cr/index.jsp","buyer","10879110","432018000100114",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T07:10:07.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[Asociacion Pro Rescate de Tradiciones Costarricenses]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0007800001]","[{identifier={scheme=Registro Nacional, id=3002155703, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 Km. oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociacion Pro Rescate de Tradiciones Costarricenses, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-pro-rescate-de-tradiciones-costarricenses}]","3799999.7","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000070-0007800001-432018000100104","[contract]","ministerio-de-agricultura-y-ganaderia","[asociacion-pro-rescate-de-tradiciones-costarricenses]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ALQUILER DE SALA CAPACITACION QUE INCLUYA EQUIPO APOYO TECNICO Y ALIMENTACION 70 PERSONAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0007800001}]","432018000100104","2018CD-000070-0007800001","ocds-rwubve-2018CD-000070-0007800001","[SERVICIOS]","3396960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociacion Pro Rescate de Tradiciones Costarricenses, id=asociacion-pro-rescate-de-tradiciones-costarricenses}]","3799999.7","https://www.sicop.go.cr/index.jsp","buyer","3396960","432018000100104",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T14:34:16.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0007800001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1478500","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2018CD-000065-0007800001-432018000100086","[contract]","ministerio-de-agricultura-y-ganaderia","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering para atender actividades de capacitación , a realizarse en los meses de setiembre a Diciembre 2018 , de la Región Central Oriental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432018000100086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0007800001}]","432018000100086","2018CD-000065-0007800001","ocds-rwubve-2018CD-000065-0007800001","[SERVICIOS]","769200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1478500","https://www.sicop.go.cr/index.jsp","buyer","769200","432018000100086",,,,,,,,
