"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T13:24:28.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","5000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000145-0015499999-432018013500176","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Productor (a) de Actividades Artísticas Culturales en comunidades del Cantón Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0015499999}]","San José","432018013500176","2018CD-000145-0015499999","ocds-rwubve-2018CD-000145-0015499999","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018013500176"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T11:17:16.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001755-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","3250000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001755-0015499999-432018013501791","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de presentaciones del Show Los Pirulos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501791","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501791-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001755-0015499999}]","San José","432018013501791","2018CD-001755-0015499999","ocds-rwubve-2018CD-001755-0015499999","[SERVICIOS]","3250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","3250000","https://www.sicop.go.cr/index.jsp","buyer","3250000","432018013501791","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T17:04:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001259-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001259-0015499999-432018013501308","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOR DE ACTIVIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001259-0015499999}]","San José","432018013501308","2018CD-001259-0015499999","ocds-rwubve-2018CD-001259-0015499999","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018013501308","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T08:38:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001904-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001904-0015499999-432019013501981","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de producción para la organización del festival en Zapote","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501981","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501981-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001904-0015499999}]","San José","432019013501981","2019CD-001904-0015499999","ocds-rwubve-2019CD-001904-0015499999","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432019013501981","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T14:07:00.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001221-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001221-0015499999-432019013501273","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de productor artístico para la organización de la conmemoración de la llegada de la Antorcha de la Independencia del distrito de Zapote","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001221-0015499999}]","San José","432019013501273","2019CD-001221-0015499999","ocds-rwubve-2019CD-001221-0015499999","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432019013501273","true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-26T10:09:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001134-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-001134-0015499999-432017013501075","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Actos culturales para la Promoción de la Equidad de Genero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001134-0015499999}]","San José","432017013501075","2017CD-001134-0015499999","ocds-rwubve-2017CD-001134-0015499999","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432017013501075","true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-17T15:49:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000376-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000376-0015499999-432017013500282","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de productor artístico que brinde grupos Artísticos Culturales en diversas manifestaciones para el segundo Cuatrimestre del año 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000376-0015499999}]","San José","432017013500282","2017CD-000376-0015499999","ocds-rwubve-2017CD-000376-0015499999","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432017013500282","true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-30T09:29:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000902-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","3000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000902-0015499999-432017013500865","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de productor artístico que brinde grupos Artísticos Culturales en diversas manifestaciones, para el tercer Cuatrimestre del año 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500865","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500865-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000902-0015499999}]","San José","432017013500865","2017CD-000902-0015499999","ocds-rwubve-2017CD-000902-0015499999","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432017013500865","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-11T13:48:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000700-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","2717000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000700-0015499999-432018013500713","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PRODUCTOR ARTÍSTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500713","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500713-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000700-0015499999}]","San José","432018013500713","2018CD-000700-0015499999","ocds-rwubve-2018CD-000700-0015499999","[SERVICIOS]","2710000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","2717000","https://www.sicop.go.cr/index.jsp","buyer","2710000","432018013500713","true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-31T17:06:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000914-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","2200000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000914-0015499999-432017013500866","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de un productor artístico para atender el evento de Recibimiento de la Antorcha en el distrito de Zapote para el 14 de setiembre del 2017.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500866","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500866-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000914-0015499999}]","San José","432017013500866","2017CD-000914-0015499999","ocds-rwubve-2017CD-000914-0015499999","[SERVICIOS]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432017013500866","true"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T09:40:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000931-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","2000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000931-0015499999-432018013500950","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicios de un Productor (a) para brindar 10 presentaciones de grupos artísticos culturales diversos durante los meses que quedan del año 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500950","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500950-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000931-0015499999}]","San José","432018013500950","2018CD-000931-0015499999","ocds-rwubve-2018CD-000931-0015499999","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018013500950",
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T10:37:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001825-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","2000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-001825-0015499999-432018013501889","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere contratar los servicios de Cimarronas gigantes para el evento del “Pasacalles Cultural Festival de la Luz”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013501889","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013501889-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-001825-0015499999}]","San José","432018013501889","2018CD-001825-0015499999","ocds-rwubve-2018CD-001825-0015499999","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432018013501889","true"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T08:39:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001903-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","2000000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001903-0015499999-432019013501980","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de producción para la organización de festival en Hatillo 6 y 7","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501980","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501980-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001903-0015499999}]","San José","432019013501980","2019CD-001903-0015499999","ocds-rwubve-2019CD-001903-0015499999","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019013501980","true"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-14T08:05:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","2000000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000046-0015499999-432017013500035","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Cimarronas con mascaradas,o payasos, o pintacaritas p/cubrir actividades culturales comunales y otras, en comunidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0015499999}]","San José","432017013500035","2017CD-000046-0015499999","ocds-rwubve-2017CD-000046-0015499999","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432017013500035",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T20:24:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ALEXANDER VALVERDE TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106660717, uri=https://www.tse.go.cr/}, address={streetAddress=de planta Pipasa, 500 Sur, 175 SurOeste, 110 Este San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEXANDER VALVERDE TORRES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alexander-valverde-torres}]","1900000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000247-0015499999-432019013500217","[contract]","municipalidad-de-san-jose","[alexander-valverde-torres]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de artistas por el proveedor Alexander Valverde Torres cédula 1-0666-0717","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0015499999}]","San José","432019013500217","2019CD-000247-0015499999","ocds-rwubve-2019CD-000247-0015499999","[SERVICIOS]","1900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALEXANDER VALVERDE TORRES, id=alexander-valverde-torres}]","1900000","https://www.sicop.go.cr/index.jsp","buyer","1900000","432019013500217","true"
