"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80015&p_CveDep=00641&p_CveUni=272&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-019-07-S80015","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","servicios varios","[{id=compranet3-1620530467436}]","641272","servicios varios","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S80015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S80015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80015&p_CveDep=00641&p_CveUni=272&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","servicios varios","S80015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-019-07","ocds-0ud2q6-00641272-019-07","459000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459000","S80015"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70008&p_CveDep=00641&p_CveUni=272&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-021-06-S70008","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","servicios varios","[{id=compranet3-1620530467436}]","641272","servicios varios","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","S70008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70008&p_CveDep=00641&p_CveUni=272&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","servicios varios","S70008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-021-06","ocds-0ud2q6-00641272-021-06","434783","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434783","S70008"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-2008-69-07&p_CveDep=00641&p_CveUni=269&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-028-07-DCSG-2008-69-07","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE TRASLADO DE PACIENTES PARA CUBRIR NECESIDADES DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2008","[{id=compranet3-1620530467436}]","641269","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE TRASLADO DE PACIENTES PARA CUBRIR NECESIDADES DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2008","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","DCSG-2008-69-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-2008-69-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-2008-69-07&p_CveDep=00641&p_CveUni=269&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE TRASLADO DE PACIENTES PARA CUBRIR NECESIDADES DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2008","DCSG-2008-69-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-028-07","ocds-0ud2q6-00641269-028-07","1043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043478.26","DCSG-2008-69-07"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Departamento de Servicios Generales en D.F. 2 Noreste","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-004-03&p_CveDep=00641&p_CveUni=146&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en D.F. 2 Noreste","00641146-003-03-DSG-004-03","[contract]","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en D.F. 2 Noreste","unidad-compradora","Traslado Terrestre de Pacientes Foráneos","[{id=compranet3-1620530467436}]","641146","Traslado Terrestre de Pacientes Foráneos","open","institution","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en D.F. 2 Noreste","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","DSG-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG-004-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-004-03&p_CveDep=00641&p_CveUni=146&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Traslado Terrestre de Pacientes Foráneos","DSG-004-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641146-003-03","ocds-0ud2q6-00641146-003-03","641625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641625","DSG-004-03"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Departamento de Servicios Generales en D.F. 2 Noreste","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-005-03&p_CveDep=00641&p_CveUni=146&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en D.F. 2 Noreste","00641146-003-03-DSG-005-03","[contract]","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en D.F. 2 Noreste","unidad-compradora","Traslado Terrestre de Pacientes Foráneos","[{id=compranet3-1620530467436}]","641146","Traslado Terrestre de Pacientes Foráneos","open","institution","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en D.F. 2 Noreste","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","DSG-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-005-03&p_CveDep=00641&p_CveUni=146&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Traslado Terrestre de Pacientes Foráneos","DSG-005-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641146-003-03","ocds-0ud2q6-00641146-003-03","402375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402375","DSG-005-03"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación 3 Suroeste del Distrito Federal","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S60021&p_CveDep=00641&p_CveUni=215&p_NumeroLc=056&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación 3 Suroeste del Distrito Federal","00641215-056-05-S60021","[contract]","departamento-de-construccion-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","contrataciýn del servicio de traslado, pullman y embalsamado de cadýveres para el velatorio nýmero 1 ""doctores"", de la Delegaciýn sur del D.F.","[{id=compranet3-1620530467436}]","641215","contrataciýn del servicio de traslado, pullman y embalsamado de cadýveres para el velatorio nýmero 1 ""doctores"", de la Delegaciýn sur del D.F.","open","institution","departamento-de-construccion-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación 3 Suroeste del Distrito Federal","departamento-de-construccion-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","S60021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S60021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S60021&p_CveDep=00641&p_CveUni=215&p_NumeroLc=056&p_AnioLc=2005&ConSin=1}]","contrataciýn del servicio de traslado, pullman y embalsamado de cadýveres para el velatorio nýmero 1 ""doctores"", de la Delegaciýn sur del D.F.","S60021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641215-056-05","ocds-0ud2q6-00641215-056-05","1935655.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1935655.2","S60021"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S550033&p_CveDep=00641&p_CveUni=216&p_NumeroLc=096&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-096-05-S550033","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Recolecciýn y Traslado de Cadýveres, para la atenciýn del Velatorio de Tequesquinahuac y Unidades Mýdicas de la Delegaciýn Estado de Mýxico Oriente.","[{id=compranet3-1620530467436}]","641216","Servicio de Recolecciýn y Traslado de Cadýveres, para la atenciýn del Velatorio de Tequesquinahuac y Unidades Mýdicas de la Delegaciýn Estado de Mýxico Oriente.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","S550033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S550033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S550033&p_CveDep=00641&p_CveUni=216&p_NumeroLc=096&p_AnioLc=2005&ConSin=1}]","Servicio de Recolecciýn y Traslado de Cadýveres, para la atenciýn del Velatorio de Tequesquinahuac y Unidades Mýdicas de la Delegaciýn Estado de Mýxico Oriente.","S550033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-096-05","ocds-0ud2q6-00641216-096-05","227400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227400","S550033"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG058/03&p_CveDep=00641&p_CveUni=216&p_NumeroLc=058&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-058-03-SG058/03","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Recolección y Traslado de Cadaveres, para cubrir las necesidades del Velatorio de Tequesquinahuac, de la Delegacíon Estado de México Oriente","[{id=compranet3-1620530467436}]","641216","Servicio de Recolección y Traslado de Cadaveres, para cubrir las necesidades del Velatorio de Tequesquinahuac, de la Delegacíon Estado de México Oriente","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","SG058/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG058/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG058/03&p_CveDep=00641&p_CveUni=216&p_NumeroLc=058&p_AnioLc=2003&ConSin=1}]","Servicio de Recolección y Traslado de Cadaveres, para cubrir las necesidades del Velatorio de Tequesquinahuac, de la Delegacíon Estado de México Oriente","SG058/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-058-03","ocds-0ud2q6-00641216-058-03","181500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181500","SG058/03"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[AMBULANCIAS IMAGEN S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VEL18-131/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=131&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S. A. DE C. V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-131-04-VEL18-131/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Recolección y Traslado de Cadavéres para cubrir las Necesidades del Velatorio Tequesquinahuac de la Delegación Estado de México Oriente","[{id=compranet3-1620530467436}]","641216","Servicio de Recolección y Traslado de Cadavéres para cubrir las Necesidades del Velatorio Tequesquinahuac de la Delegación Estado de México Oriente","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","VEL18-131/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VEL18-131/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VEL18-131/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=131&p_AnioLc=2004&ConSin=1}]","Servicio de Recolección y Traslado de Cadavéres para cubrir las Necesidades del Velatorio Tequesquinahuac de la Delegación Estado de México Oriente","VEL18-131/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-131-04","ocds-0ud2q6-00641216-131-04","186400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186400","VEL18-131/04"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[AMBULANCIAS IMAGEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45S052&p_CveDep=00641&p_CveUni=214&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMBULANCIAS IMAGEN S.A. DE C.V., details={type=company}, id=ambulancias-imagen-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-012-04-D45S052","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Traslado de Cadaveres del Veletorio No. 1 ""Doctor Vertiz ""","[{id=compranet3-1620530467436}]","641214","Traslado de Cadaveres del Veletorio No. 1 ""Doctor Vertiz ""","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D45S052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45S052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45S052&p_CveDep=00641&p_CveUni=214&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Traslado de Cadaveres del Veletorio No. 1 ""Doctor Vertiz ""","D45S052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-012-04","ocds-0ud2q6-00641214-012-04","660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBULANCIAS IMAGEN S.A. DE C.V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660","D45S052"
