"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605831&pr=2010]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6522999","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-ADJ1199489-S050517-10605831","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10605831","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605831, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605831&pr=2010}]","Baja California","10605831","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605831","ocds-0ud2q6-BC-ADJ1199489-S050517","[Servicios Generales]","6522999","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6522999","10605831"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-02-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592948&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6474730","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GR007E2116-S6M0105-11592948","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11592948","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592948, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592948&pr=2016}]","Morelos","11592948","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592948","ocds-0ud2q6-MOR-LA019GR007E2116-S6M0105","[Servicios Generales]","6474730","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6474730","11592948"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117162&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6375805.44","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N2-S4M0174-11117162","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","true","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11117162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117162&pr=2015}]","Baja California Sur","11117162","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11117162","ocds-0ud2q6-BCS-LA019GYR030N2-S4M0174","[Servicios Generales]","6375805.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6375805.44","11117162"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-09-07T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713856&pr=2011]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6364452.52","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N5-S150977-10713856","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10713856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713856&pr=2011}]","Hidalgo","10713856","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713856","ocds-0ud2q6-HGO-LA019GYR017N5-S150977","[Servicios Generales]","6364452.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6364452.52","10713856"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083928&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6339237.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LA019GYRN299-S450003-11083928","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11083928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083928&pr=2014}]","San Luis Potosi","11083928","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11083928","ocds-0ud2q6-SLP-LA019GYRN299-S450003","[Servicios Generales]","6339237.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6339237.99","11083928"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790212&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6314683.72","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA019GYR075N1-S350010-10790212","[contract]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10790212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790212&pr=2013}]","Querétaro","10790212","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790212","ocds-0ud2q6-QRO-LA019GYR075N1-S350010","[Servicios Generales]","6314683.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6314683.72","10790212"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790213&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6308381.03","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA019GYR075N1-S350011-10790213","[contract]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10790213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790213&pr=2013}]","Querétaro","10790213","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790213","ocds-0ud2q6-QRO-LA019GYR075N1-S350011","[Servicios Generales]","6308381.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6308381.03","10790213"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-06-16T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11363391&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6266704.95","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN1302015-S5M0222-11363391","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11363391","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11363391, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11363391&pr=2015}]","Sonora","11363391","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11363391","ocds-0ud2q6-SON-LAN1302015-S5M0222","[Servicios Generales]","6266704.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6266704.95","11363391"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313274&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6260175","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN3112014-S5M0062-11313274","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11313274","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313274, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313274&pr=2015}]","Ciudad de México","11313274","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11313274","ocds-0ud2q6-CDMX-S-LAN3112014-S5M0062","[Servicios Generales]","6260175","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6260175","11313274"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312712&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6233864","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-LA75N1802014-S5M0005-11312712","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","open","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11312712","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312712, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312712&pr=2015}]","Querétaro","11312712","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11312712","ocds-0ud2q6-QRO-LA75N1802014-S5M0005","[Servicios Generales]","6233864","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6233864","11312712"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614759&pr=2009]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6215812","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S950071-10614759","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10614759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614759&pr=2009}]","Durango","10614759","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10614759","ocds-0ud2q6-DGO-S950071","[Servicios Generales]","6215812","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6215812","10614759"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068083&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6186023","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA001N2022013-S350826-11068083","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11068083","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068083, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068083&pr=2014}]","Guerrero","11068083","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068083","ocds-0ud2q6-GRO-LA001N2022013-S350826","[Servicios Generales]","6186023","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6186023","11068083"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-15T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499483&pr=2016]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6183804.18","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA19GYR18E6716-S6M0144-11499483","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11499483","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499483&pr=2016}]","Tamaulipas","11499483","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499483","ocds-0ud2q6-TAMPS-LA19GYR18E6716-S6M0144","[Servicios Generales]","6183804.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6183804.18","11499483"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10920397&pr=2013]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6183004.42","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-LAN1552012-S250668-10920397","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","open","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10920397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10920397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10920397&pr=2013}]","San Luis Potosi","10920397","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10920397","ocds-0ud2q6-SLP-LAN1552012-S250668","[Servicios Generales]","6183004.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6183004.42","10920397"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296356&pr=2014]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","6170083.26","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-LA019GYR007N525-S5M0028-11296356","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11296356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296356&pr=2014}]","Morelos","11296356","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296356","ocds-0ud2q6-MOR-LA019GYR007N525-S5M0028","[Servicios Generales]","6170083.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6170083.26","11296356"
