"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000002875-2301]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000002875-2301-CSNAU-0000002875-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000002875-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000002875-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000002875-2301}]","REFACCIONES ACCESORIOS Y HERR","CSNAU-0000002875-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-09T00:00:00.000Z","CSNAU-0000002875-2301","ocds-0ud2q6-CSNAU-0000002875-2301","391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","391","CSNAU-0000002875-2301"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000002875-2402]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000002875-2402-CSNAU-0000002875-2402","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000002875-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000002875-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000002875-2402}]","ESTRUCTURAS Y MANUFACTURAS","CSNAU-0000002875-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-12-09T00:00:00.000Z","CSNAU-0000002875-2402","ocds-0ud2q6-CSNAU-0000002875-2402","1895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1895","CSNAU-0000002875-2402"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000003193-2301]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000003193-2301-CSNAU-0000003193-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000003193-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000003193-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000003193-2301}]","REFACCIONES ACCESORIOS Y HERR","CSNAU-0000003193-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-28T00:00:00.000Z","CSNAU-0000003193-2301","ocds-0ud2q6-CSNAU-0000003193-2301","1179.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1179.6","CSNAU-0000003193-2301"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000003193-2401]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000003193-2401-CSNAU-0000003193-2401","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCION","[{id=pot-1620519810584}]","MATERIALES DE CONSTRUCCION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000003193-2401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000003193-2401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000003193-2401}]","MATERIALES DE CONSTRUCCION","CSNAU-0000003193-2401","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-28T00:00:00.000Z","CSNAU-0000003193-2401","ocds-0ud2q6-CSNAU-0000003193-2401","10799.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10799.28","CSNAU-0000003193-2401"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000003296-2402]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000003296-2402-CSNAU-0000003296-2402","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=pot-1620519810584}]","ESTRUCTURAS Y MANUFACTURAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000003296-2402","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000003296-2402-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000003296-2402}]","ESTRUCTURAS Y MANUFACTURAS","CSNAU-0000003296-2402","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-02T00:00:00.000Z","CSNAU-0000003296-2402","ocds-0ud2q6-CSNAU-0000003296-2402","1650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650","CSNAU-0000003296-2402"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000003297-2301]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000003297-2301-CSNAU-0000003297-2301","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000003297-2301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000003297-2301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000003297-2301}]","REFACCIONES ACCESORIOS Y HERR","CSNAU-0000003297-2301","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-06-02T00:00:00.000Z","CSNAU-0000003297-2301","ocds-0ud2q6-CSNAU-0000003297-2301","8600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8600","CSNAU-0000003297-2301"
"2021-05-09T00:24:27.000Z","2010-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000005084-240]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000005084-240-CSNAU-0000005084-240","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000005084-240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000005084-240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000005084-240}]","MATERIAL ELECTRICO Y ELECTRONI","CSNAU-0000005084-240","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-07T00:00:00.000Z","CSNAU-0000005084-240","ocds-0ud2q6-CSNAU-0000005084-240","1600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","CSNAU-0000005084-240"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000005092-230]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000005092-230-CSNAU-0000005092-230","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERR","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERR","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000005092-230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000005092-230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000005092-230}]","REFACCIONES ACCESORIOS Y HERR","CSNAU-0000005092-230","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-08T00:00:00.000Z","CSNAU-0000005092-230","ocds-0ud2q6-CSNAU-0000005092-230","34833.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34833.4","CSNAU-0000005092-230"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000005093-240]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000005093-240-CSNAU-0000005093-240","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONI","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONI","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000005093-240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000005093-240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000005093-240}]","MATERIAL ELECTRICO Y ELECTRONI","CSNAU-0000005093-240","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-12-08T00:00:00.000Z","CSNAU-0000005093-240","ocds-0ud2q6-CSNAU-0000005093-240","10351.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10351.54","CSNAU-0000005093-240"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000006439-291]","[{roles=supplier, name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, details={type=company}, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CSNAU-0000006439-291-CSNAU-0000006439-291","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[mantenimiento-y-adecuaciones-marlo-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA HERRAMIENTAS","[{id=pot-1620519810584}]","CAJA HERRAMIENTAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSNAU-0000006439-291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSNAU-0000006439-291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSNAU-0000006439-291}]","CAJA HERRAMIENTAS","CSNAU-0000006439-291","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-02-23T00:00:00.000Z","CSNAU-0000006439-291","ocds-0ud2q6-CSNAU-0000006439-291","15707.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ADECUACIONES MARLO SA DE CV, id=mantenimiento-y-adecuaciones-marlo-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15707.1","CSNAU-0000006439-291"
