"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-09]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C-19-06-2013-09-DJ-SCC-2C-19-06-2013-09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[azulim-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL (427) SANTA TERESITA JALISCO.","[{id=pot-1620519810584}]","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL (427) SANTA TERESITA JALISCO.","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-09}]","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL (427) SANTA TERESITA JALISCO.","DJ-SCC-2C-19-06-2013-09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-09","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-09","68200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68200","DJ-SCC-2C-19-06-2013-09",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2011-157]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C/19-06-2011-157-DJ-SCC-2C/19-06-2011-157","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[azulim-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL BANSEFI (427) SANTA TERESITA JALISCO.","[{id=pot-1620519810584}]","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL BANSEFI (427) SANTA TERESITA JALISCO.","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C/19-06-2011-157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C/19-06-2011-157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C/19-06-2011-157}]","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL BANSEFI (427) SANTA TERESITA JALISCO.","DJ-SCC-2C/19-06-2011-157","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2012-12-31T00:00:00.000Z","DJ-SCC-2C/19-06-2011-157","ocds-0ud2q6-DJ-SCC-2C/19-06-2011-157","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","DJ-SCC-2C/19-06-2011-157",
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-09]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C19-06-2013-09-DJ-SCC-2C19-06-2013-09","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[azulim-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL (427) SANTA TERESITA JALISCO.","[{id=pot-1620519810584}]","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL (427) SANTA TERESITA JALISCO.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C19-06-2013-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C19-06-2013-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C19-06-2013-09}]","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS EN LA SUCURSAL (427) SANTA TERESITA JALISCO.","DJ-SCC-2C19-06-2013-09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C19-06-2013-09","ocds-0ud2q6-DJ-SCC-2C19-06-2013-09","68200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68200","DJ-SCC-2C19-06-2013-09","true"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DELEGACIÓN NAYARIT","active","complete","[AZULIM S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-SEDESOL-NAY-ADMON/01/13]","[{roles=supplier, name=AZULIM S.A DE C.V, details={type=company}, id=azulim-sa-de-cv}]","MXN","DELEGACIÓN NAYARIT","CT-SEDESOL-NAY-ADMON/01/13-CT-SEDESOL-NAY-ADMON/01/13","[contract]","delegacion-nayarit-secretaria-de-desarrollo-social","[azulim-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINAS DE SEDESOL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN OFICINAS DE SEDESOL","limited","institution","delegacion-nayarit-secretaria-de-desarrollo-social","DELEGACIÓN NAYARIT","delegacion-nayarit-secretaria-de-desarrollo-social","CT-SEDESOL-NAY-ADMON/01/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-SEDESOL-NAY-ADMON/01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-SEDESOL-NAY-ADMON/01/13}]","SERVICIO DE LIMPIEZA EN OFICINAS DE SEDESOL","CT-SEDESOL-NAY-ADMON/01/13","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","CT-SEDESOL-NAY-ADMON/01/13","ocds-0ud2q6-CT-SEDESOL-NAY-ADMON/01/13","229297.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A DE C.V, id=azulim-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229297.2","CT-SEDESOL-NAY-ADMON/01/13",
"2021-05-09T00:24:27.000Z","2010-01-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-19T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/032/142/006/10]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","DELEGACIÓN EN ZACATECAS","CT/032/142/006/10-CT/032/142/006/10","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[azulim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE AREAS JARDINADAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE AREAS JARDINADAS","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/032/142/006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/032/142/006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/032/142/006/10}]","SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE AREAS JARDINADAS","CT/032/142/006/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","CT/032/142/006/10","ocds-0ud2q6-CT/032/142/006/10","3084763.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3084763.84","CT/032/142/006/10",
"2021-05-09T00:24:27.000Z","2013-01-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-22T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/032/142/007/2013]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","DELEGACIÓN EN ZACATECAS","CT/032/142/007/2013-CT/032/142/007/2013","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[azulim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA Y MANTENIMIENTO DE ÁREAS JARDINADAS","[{id=pot-1620519810584}]","LIMPIEZA Y MANTENIMIENTO DE ÁREAS JARDINADAS","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/032/142/007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/032/142/007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/032/142/007/2013}]","LIMPIEZA Y MANTENIMIENTO DE ÁREAS JARDINADAS","CT/032/142/007/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CT/032/142/007/2013","ocds-0ud2q6-CT/032/142/007/2013","3422638.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3422638.82","CT/032/142/007/2013",
"2021-05-09T00:24:27.000Z","2013-01-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-22T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/032/142/008/2013]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","DELEGACIÓN EN ZACATECAS","CT/032/142/008/2013-CT/032/142/008/2013","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[azulim-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/032/142/008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/032/142/008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/032/142/008/2013}]","VIGILANCIA","CT/032/142/008/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CT/032/142/008/2013","ocds-0ud2q6-CT/032/142/008/2013","2864809.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2864809.17","CT/032/142/008/2013",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NAYARIT","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/NAY/SER/002/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN NAYARIT","RAN/NAY/SER/002/2011-RAN/NAY/SER/002/2011","[contract]","delegacion-estatal-en-nayarit-registro-agrario-nacional","[azulim-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-nayarit-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NAYARIT","delegacion-estatal-en-nayarit-registro-agrario-nacional","RAN/NAY/SER/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/NAY/SER/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/NAY/SER/002/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/NAY/SER/002/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO DE VIGILANCIA","RAN/NAY/SER/002/2011","REGISTRO AGRARIO NACIONAL","2011-12-31T00:00:00.000Z","RAN/NAY/SER/002/2011","ocds-0ud2q6-RAN/NAY/SER/002/2011","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","RAN/NAY/SER/002/2011","true"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NAYARIT","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/NAY/SER-002/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN NAYARIT","RAN/NAY/SER-002/2012-RAN/NAY/SER-002/2012","[contract]","delegacion-estatal-en-nayarit-registro-agrario-nacional","[azulim-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-nayarit-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NAYARIT","delegacion-estatal-en-nayarit-registro-agrario-nacional","RAN/NAY/SER-002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/NAY/SER-002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/NAY/SER-002/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/NAY/SER-002/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE VIGILANCIA","RAN/NAY/SER-002/2012","REGISTRO AGRARIO NACIONAL","2012-12-31T00:00:00.000Z","RAN/NAY/SER-002/2012","ocds-0ud2q6-RAN/NAY/SER-002/2012","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","RAN/NAY/SER-002/2012",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NAYARIT","active","complete","[AZULIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN_NAY_SER_003/2010, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN NAYARIT","RAN_NAY_SER_003/2010-RAN_NAY_SER_003/2010","[contract]","delegacion-estatal-en-nayarit-registro-agrario-nacional","[azulim-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-nayarit-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NAYARIT","delegacion-estatal-en-nayarit-registro-agrario-nacional","RAN_NAY_SER_003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN_NAY_SER_003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN_NAY_SER_003/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN_NAY_SER_003/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf}]","SERVICIO DE VIGILANCIA","RAN_NAY_SER_003/2010","REGISTRO AGRARIO NACIONAL","2010-12-31T00:00:00.000Z","RAN_NAY_SER_003/2010","ocds-0ud2q6-RAN_NAY_SER_003/2010","250560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250560","RAN_NAY_SER_003/2010","true"
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[AZULIM S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM11ITPSLGEG02/2012]","[{roles=supplier, name=AZULIM S.A. DEC.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","TM11ITPSLGEG02/2012-TM11ITPSLGEG02/2012","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[azulim-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL EDIFICIO DE LA GERENCIA ESTATAL GUANAJUATO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL EDIFICIO DE LA GERENCIA ESTATAL GUANAJUATO","limited","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","TM11ITPSLGEG02/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM11ITPSLGEG02/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM11ITPSLGEG02/2012}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DEL EDIFICIO DE LA GERENCIA ESTATAL GUANAJUATO","TM11ITPSLGEG02/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM11ITPSLGEG02/2012","ocds-0ud2q6-TM11ITPSLGEG02/2012","98776.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DEC.V., id=azulim-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98776.32","TM11ITPSLGEG02/2012",
"2021-05-09T00:24:27.000Z","2011-12-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[AZULIM S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM11ITPGEGSVNLGEG03/2012]","[{roles=supplier, name=AZULIM S.A. DEC.V., details={type=company}, id=azulim-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","TM11ITPGEGSVNLGEG03/2012-TM11ITPGEGSVNLGEG03/2012","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[azulim-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DEL NODO LEON","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DEL NODO LEON","limited","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","TM11ITPGEGSVNLGEG03/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM11ITPGEGSVNLGEG03/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM11ITPGEGSVNLGEG03/2012}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DEL NODO LEON","TM11ITPGEGSVNLGEG03/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM11ITPGEGSVNLGEG03/2012","ocds-0ud2q6-TM11ITPGEGSVNLGEG03/2012","144712.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZULIM S.A. DEC.V., id=azulim-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144712.32","TM11ITPGEGSVNLGEG03/2012",
