"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[SIVISA NETWORK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98327]","[{address={countryName=México}, roles=supplier, name=SIVISA NETWORK S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sivisa-network-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N30-2012-103684","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[sivisa-network-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-01-25T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","EVENTO EXPO COMPRAS GOBIERNO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","EVENTO EXPO COMPRAS GOBIERNO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","103684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98327}]","EVENTO EXPO COMPRAS GOBIERNO","103684","true","Presencial","Servicio Postal Mexicano","2012-02-15T00:00:00.000Z","161127","ocds-0ud2q6-AA-009J9E001-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=SIVISA NETWORK S.A. DE C.V., id=sivisa-network-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24600","103684"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67141]","[{identifier={legalName=TALLERES GRAFICOS DE MEXICO, scheme=RUPC, id=263666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N31-2011-67853","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[talleres-graficos-de-mexico]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-30T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISISCIÓN DE MARBETES, SOBRES Y LIBRETAS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISISCIÓN DE MARBETES, SOBRES Y LIBRETAS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","67853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67141}]","ELABORACIÓN DE MARBETES, SOBRES Y LIBRETAS","67853","true","Presencial","Servicio Postal Mexicano","2011-10-31T00:00:00.000Z","112092","ocds-0ud2q6-AA-009J9E001-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97600","67853"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[FORMAS COMPUTABLES DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67159]","[{identifier={legalName=FORMAS COMPUTABLES DEL BAJIO SA DE CV, scheme=RUPC, id=11139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMAS COMPUTABLES DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=formas-computables-del-bajio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N32-2011-67895","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[formas-computables-del-bajio-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-30T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE FORMAS 63 Y 77","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE FORMAS 63 Y 77","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","67895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67159}]","ADQUISICIÓN DE FORMAS SPM 63 Y 77","67895","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","112131","ocds-0ud2q6-AA-009J9E001-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=FORMAS COMPUTABLES DEL BAJIO SA DE CV, id=formas-computables-del-bajio-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121900","67895"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PITNEY BOWES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98393]","[{identifier={legalName=PITNEY BOWES DE MEXICO SA DE CV, scheme=RUPC, id=38862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PITNEY BOWES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N32-2012-103755","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[pitney-bowes-de-mexico-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2012-02-13T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","INSUMOS PARA MÁQUINA FRANQUEDORA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","INSUMOS PARA MÁQUINA FRANQUEDORA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","103755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98393}]","INSUMOS PARA MÁQUINA FRANQUEADORAS","103755","true","Presencial","Servicio Postal Mexicano","2012-03-30T00:00:00.000Z","161226","ocds-0ud2q6-AA-009J9E001-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PITNEY BOWES DE MEXICO SA DE CV, id=pitney-bowes-de-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270240","103755"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[KONE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67279]","[{identifier={legalName=KONE MEXICO SA DE CV, scheme=RUPC, id=17315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N33-2011-67982","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[kone-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-29T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE PANTACO Y VENUSTIANO CARRANZA","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE PANTACO Y VENUSTIANO CARRANZA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","67982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67279}]","MANTENIMIENTO A ELEVADORES DE PANTACO Y VENUSTIANO CARRANZA","67982","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","112341","ocds-0ud2q6-AA-009J9E001-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=KONE MEXICO SA DE CV, id=kone-mexico-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","67982"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[TRES PUNTO UNO SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67288]","[{address={countryName=México}, roles=supplier, name=TRES PUNTO UNO SOLUTIONS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tres-punto-uno-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N34-2011-67986","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[tres-punto-uno-solutions-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-21T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE REFORZAMIENTO DE EXHIBIDORES PARA ARTÍCULOS PROMOCIONALES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE REFORZAMIENTO DE EXHIBIDORES PARA ARTÍCULOS PROMOCIONALES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","67986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67288}]","SERVICIO DE REFORZAMIENTO DE EXHIBIDORES DE ARTÍCULOS PROMOCIONALES","67986","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","112352","ocds-0ud2q6-AA-009J9E001-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116553","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=TRES PUNTO UNO SOLUTIONS S.A. DE C.V., id=tres-punto-uno-solutions-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116553","67986"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GRUPO COMERCIAL KASST S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67443]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL KASST S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-comercial-kasst-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N35-2011-68047","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[grupo-comercial-kasst-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-22T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","68047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67443}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","68047","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","112533","ocds-0ud2q6-AA-009J9E001-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71678","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GRUPO COMERCIAL KASST S.A. DE C.V., id=grupo-comercial-kasst-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71678","68047"
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[GERARDO MENDOZA BRISEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579256]","[{identifier={legalName=GERARDO MENDOZA BRISEÑO, scheme=RUPC, id=68323, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GERARDO MENDOZA BRISEÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-mendoza-briseno}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N35-2014-482848","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[gerardo-mendoza-briseno]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-10-28T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","TESTIGO SOCIAL PROCEDIMIENTO RUTAS POSTALES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","TESTIGO SOCIAL PROCEDIMIENTO RUTAS POSTALES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","482848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579256}]","TESTIGO SOCIAL PROCEDIMIENTO RUTAS POSTALES","482848","true","Mixta","Servicio Postal Mexicano","2013-12-31T00:00:00.000Z","558042","ocds-0ud2q6-AA-009J9E001-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","384000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=GERARDO MENDOZA BRISEÑO, id=gerardo-mendoza-briseno}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","482848"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[RAFAEL ARTURO MORENO VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67448]","[{identifier={legalName=RAFAEL ARTURO MORENO VELAZQUEZ, scheme=RUPC, id=22043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL ARTURO MORENO VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-arturo-moreno-velazquez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N36-2011-68051","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[rafael-arturo-moreno-velazquez]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2011-09-27T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PLAYERAS Y GORRAS PROMOCIONALES","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE PLAYERAS Y GORRAS PROMOCIONALES","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","68051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67448}]","ADQUISISCIÓN DE PLAYERAS Y GORRAS","68051","true","Presencial","Servicio Postal Mexicano","2011-12-31T00:00:00.000Z","112540","ocds-0ud2q6-AA-009J9E001-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=RAFAEL ARTURO MORENO VELAZQUEZ, id=rafael-arturo-moreno-velazquez}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45750","68051"
"2019-01-24T01:18:06.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257590]","[{identifier={legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RUPC, id=5968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N36-2013-333649","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2013-01-01T00:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE FOTOCOPIADO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","333649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257590}]","SERVICIO DE FOTOCOPIADO","333649","true","Mixta","Servicio Postal Mexicano","2013-02-28T00:00:00.000Z","395236","ocds-0ud2q6-AA-009J9E001-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","380000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","333649"
"2019-01-24T01:17:24.000Z","2015-06-16T15:57:00.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[DISTRIBUIDORA FARMACEUTICA DE ALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595817]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA DE ALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-farmaceutica-de-alba-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N83-2015-810496","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[distribuidora-farmaceutica-de-alba-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","2015-06-23T15:00:00.000Z","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","810496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595817}]","ADQUISICIÓN DE MEDICAMENTOS Y MATERIAL DE CURACIÓN","810496","true","Electrónica","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","835578","ocds-0ud2q6-AA-009J9E001-N83-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30632.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=DISTRIBUIDORA FARMACEUTICA DE ALBA SA DE CV, id=distribuidora-farmaceutica-de-alba-sa-de-cv}]","servicio-postal-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30632.3","810496"
