"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuiltepa, id=mx-hid-tlahuiltepa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=HGO, id=hgo}]","3327251.28","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlahuiltepa","0","0","0","presidencia-municipal-de-tlahuiltepa","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Villa de Tezontepec, id=mx-hid-villa-de-tezontepec, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.3332285214E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Tezontepec","0","0","0","presidencia-municipal-de-villa-de-tezontepec","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Huazalingo, id=mx-hid-huazalingo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2917581479999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huazalingo","0","0","0","presidencia-municipal-de-huazalingo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Huehuetla, id=mx-hid-huehuetla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONTABILIDAD, scheme=MX-CPA, id=813027979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.51978667E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE CONTABILIDAD","0","0","0","departamento-de-contabilidad-presidencia-municipal-de-huehuetla","0","[{type=contactPoint, value=EFRAIN GARCIA GARCIA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Salvador, id=mx-hid-san-salvador, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=HGO, id=hgo}]","6489572.267","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Salvador","0","0","0","presidencia-municipal-de-san-salvador","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tetepango, id=mx-hid-tetepango, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813065972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3419728799899999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tetepango","0","[{type=contactPoint, value=Bernardino Hernández Rodriguez}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=HGO, id=hgo}]","4991701.03","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Pachuca","0","0","0","universidad-politecnica-de-pachuca","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","113","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=913066991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1629171780000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-tulancingo","0","[{type=contactPoint, value=Oris Estela Vargas García}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1537","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Programas de Obra, scheme=MX-CPA, id=913005997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.385975926671997E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración de Programas de Obra","0","0","0","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","0","[{type=contactPoint, value=ANDRES ZUVIRI GUZMAN}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlaxcoapan, id=mx-hid-tlaxcoapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.724137931E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaxcoapan","0","0","0","presidencia-municipal-de-tlaxcoapan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Jaltocán, id=mx-hid-jaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.1553932183E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jaltocán","0","0","0","presidencia-municipal-de-jaltocan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Ixmiquilpan, id=mx-hid-ixmiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=813030993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.537973857999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-ixmiquilpan","0","[{type=contactPoint, value=PASCUAL CHARREZ PEDRAZA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Bartolo Tutotepec, id=mx-hid-san-bartolo-tutotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","68","0","[unidad-compradora]","[{legalName=Contraloria Municipal, scheme=MX-CPA, id=813053980, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8516054880000025E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Contraloria Municipal","0","0","0","contraloria-municipal-presidencia-municipal-de-san-bartolo-tutotepec","0","[{type=contactPoint, value=FRANCISCO URIEL ISLAS TREJO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Cardonal, id=mx-hid-cardonal, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","44","0","[unidad-compradora]","[{legalName=Secretaria de Obras Publicas, scheme=MX-CPA, id=813015971, uri=https://sites.google.com/site/cnetuc/directorio}]","5.667760505699999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Publicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-cardonal","0","[{type=contactPoint, value=JORGE PENCA ZONGUA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Lolotla, id=mx-hid-lolotla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=HGO, id=hgo}]","3.1128529354E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lolotla","0","0","0","presidencia-municipal-de-lolotla","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tecozautla, id=mx-hid-tecozautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","2452307.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tecozautla","0","0","0","presidencia-municipal-de-tecozautla","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Nopala de Villagrán, id=mx-hid-nopala-de-villagran, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=813044936, uri=https://sites.google.com/site/cnetuc/directorio}]","4039624.5700000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-nopala-de-villagran","0","[{type=contactPoint, value=JULIAN CRUZ MARTINEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Atotonilco el Grande, id=mx-hid-atotonilco-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813012977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1864207735999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atotonilco-el-grande","0","[{type=contactPoint, value=JOSE LUIS BAÑOS CRUZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tenango de Doria, id=mx-hid-tenango-de-doria, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813060968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3564077523999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenango-de-doria","0","[{type=contactPoint, value=ALDO OCTAVIO MOLINA SANTOS}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Acaxochitlán, id=mx-hid-acaxochitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","57","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.410756270600002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acaxochitlán","0","0","0","presidencia-municipal-de-acaxochitlan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=San Salvador, id=mx-hid-san-salvador, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813054961, uri=https://sites.google.com/site/cnetuc/directorio}]","6489572.267","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador","0","[{type=contactPoint, value=ABEL MACARIO ISIDRO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Alfajayucan, id=mx-hid-alfajayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=HGO, id=hgo}]","6.1276425599100016E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Alfajayucan","0","0","0","presidencia-municipal-de-alfajayucan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral del Monte, id=mx-hid-mineral-del-monte, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=HGO, id=hgo}]","587941.42","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mineral del Monte","0","0","0","presidencia-municipal-de-mineral-del-monte","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Acaxochitlán, id=mx-hid-acaxochitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","57","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813002976, uri=https://sites.google.com/site/cnetuc/directorio}]","5.410756270600002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acaxochitlan","0","[{type=contactPoint, value=ROCIO JAQUELINE SOSA JIMENEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Molango de Escamilla, id=mx-hid-molango-de-escamilla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813042941, uri=https://sites.google.com/site/cnetuc/directorio}]","5697046.559000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-molango-de-escamilla","0","[{type=contactPoint, value=RAUL LOZANO CANO}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Singuilucan, id=mx-hid-singuilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813057910, uri=https://sites.google.com/site/cnetuc/directorio}]","3.04655317E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-singuilucan","0","[{type=contactPoint, value=MARIO HUGO OLVERA MORALES}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huejutla de Reyes, id=mx-hid-huejutla-de-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","267","0","[dependencia]","[{legalName=HGO, id=hgo}]","6.277427598700005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huejutla de Reyes","0","0","0","presidencia-municipal-de-huejutla-de-reyes","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","141","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.2397678006420004E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal para el Desarrollo Sostenible de los Pueblos Indígenas","0","0","0","comision-estatal-para-el-desarrollo-sostenible-de-los-pueblos-indigenas","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=913003989, uri=https://sites.google.com/site/cnetuc/directorio}]","3520743.7499999995","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Dirección General de Recursos Materiales y Adquisiciones","0","0","0","direccion-general-de-recursos-materiales-y-adquisiciones-","0","[{type=contactPoint, value=Lesly Ibett Trejo Ceron}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.287017914999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Parque Nacional del Chico","0","0","0","parque-nacional-del-chico","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=HGO, id=hgo}]","5522091.36","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Huejutla","0","0","0","universidad-politecnica-de-huejutla","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Cuautepec de Hinojosa, id=mx-hid-cuautepec-de-hinojosa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=813016996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1567784405969998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-cuautepec-de-hinojosa","0","[{type=contactPoint, value=HAYDEE GARCIA ACOSTA}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","145","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=913061991, uri=https://sites.google.com/site/cnetuc/directorio}]","22047055","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","0","[{type=contactPoint, value=Samandta Valeria Espejel GARCIA}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=913063992, uri=https://sites.google.com/site/cnetuc/directorio}]","8823191.71","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-sierra-hidalguense","0","[{type=contactPoint, value=Leticia Zarco Mendoza}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","94","0","[dependencia]","[{legalName=HGO, id=hgo}]","6.2110772552E7","[{name=INSTITUTO DE CAPACITACIÓN PARA EL TRABAJO DEL ESTADO DE HIDALGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado de Hidalgo","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-hidalgo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Chapulhuacán, id=mx-hid-chapulhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813018930, uri=https://sites.google.com/site/cnetuc/directorio}]","1.098905774E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chapulhuacan","0","[{type=contactPoint, value=NARCISO VILLANUEVA FALCÓN}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Santiago Tulantepec de Lugo Guerrero, id=mx-hid-santiago-tulantepec-de-lugo-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","2503984.8000000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Tulantepec de Lugo Guerrero","0","0","0","presidencia-municipal-de-santiago-tulantepec-de-lugo-guerrero","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=HGO, id=hgo}]","1737719.1600000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Bachillerato del Estado de Hidalgo","0","0","0","bachillerato-del-estado-de-hidalgo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Cuautepec de Hinojosa, id=mx-hid-cuautepec-de-hinojosa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.1567784405969998E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautepec de Hinojosa","0","0","0","presidencia-municipal-de-cuautepec-de-hinojosa","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.6365500275000012E8","[{name=INSTITUTO HIDALGUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Hidalguense de la Infraestructura Física Educativa","0","0","0","instituto-hidalguense-de-la-infraestructura-fisica-educativa","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=913019984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.211764421E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0","[{type=contactPoint, value=Jose Jairzhino Cortes Skewes}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[dependencia]","[{legalName=HGO, id=hgo}]","4.6489057949999996E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE HIDALGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Hidalgo","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO, scheme=MX-CPA, id=913067976, uri=https://sites.google.com/site/cnetuc/directorio}]","763754.54","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DIRECCIÓN ADMINISTRATIVA DEL BACHILLERATO DEL ESTADO DE HIDALGO","0","0","0","direccion-administrativa-del-bachillerato-del-estado-de-hidalgo-","0","[{type=contactPoint, value=VALENTÍN SIMÓN SÁNCHEZ}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Adminstrativos, scheme=MX-CPA, id=913046997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.544647736E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Adminstrativos","0","0","0","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","0","[{type=contactPoint, value=Juan Cornejo Hernandez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huichapan, id=mx-hid-huichapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=HGO, id=hgo}]","46540715","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huichapan","0","0","0","presidencia-municipal-de-huichapan","0",
