"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-11-08T17:40:02.000Z",,"2012-10-09T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162843]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N15-2012-211822","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Contrato de Adquisición de Bienes Muebles a Precio Fijo.","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","211822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162843}]","Contrato Marco Suministro de Ropa de Trabajo","211822","true","Mixta","Pemex-Refinación","2017-03-28T00:00:00.000Z","193457","ocds-0ud2q6-SA-018T4M018-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1414697","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1414697","211822","08.Ropa 2011"
"2019-11-08T17:40:02.000Z","2011-03-16T14:51:00.000Z","2011-05-19T00:00:00.000Z","Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2011-05-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[SUMYSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8357]","[{address={countryName=México}, roles=supplier, name=SUMYSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumyser-sa-de-cv}]",,"MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4M020-N5-2011-26610","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[sumyser-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ","2011-04-06T08:00:00.000Z","jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M020","true","Expirado","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","open","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","26610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8357}]","PRODUCTOS Y ARTÍCULOS DE LIMPIEZA","26610","true",,"Pemex-Refinación","2012-11-30T00:00:00.000Z","6198","ocds-0ud2q6-LA-018T4M020-N5-2011","true","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1412868.15",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SUMYSER SA DE CV, id=sumyser-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1412868.15","26610",
"2019-01-24T01:17:24.000Z",,"2015-10-13T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697750]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N72-2015-904326","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[nylex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","904326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697750}]","ROPA DE TRABAJO NYLEX, S.A. DE C.V.","904326","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","912667","ocds-0ud2q6-SA-018T4M018-N72-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1409011","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1409011","904326","19.Ropa de Trabajo 2014"
"2019-01-24T01:18:06.000Z",,,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CASTILLO MIRANDA Y COMPAÑÍA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342621]","[{address={countryName=México}, roles=supplier, name=CASTILLO MIRANDA Y COMPAÑÍA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=castillo-miranda-y-compania-sc}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N70-2013-906723","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[castillo-miranda-y-compania-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2013 EN PEMEX REFINACIÓN","[{id=compranet-1620524637144}]","018T4M018","true","Expirado","DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2013 EN PEMEX REFINACIÓN","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","906723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342621}]","DICTAMINAR LOS ESTADOS FINANCIEROS DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2013","906723","true","Presencial","Pemex-Refinación","2014-07-15T00:00:00.000Z","517751","ocds-0ud2q6-SA-018T4M018-N70-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1405720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CASTILLO MIRANDA Y COMPAÑÍA, S.C., id=castillo-miranda-y-compania-sc}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1405720","906723",
"2019-11-08T17:40:02.000Z","2011-10-05T02:00:00.000Z",,"Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Refinería Ing. Antonio Dovalí Jaime","PREF","complete","[SERVICIOS INDUSTRIALES ARSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48414]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES ARSE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-arse-sa-de-cv}]","Nacional","MXN","Refinería Ing. Antonio Dovalí Jaime","IO-018T4M008-N6-2011-93519","[contractTermination]","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","[servicios-industriales-arse-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","SABEL BENITO CAMACHO CABRERA","2011-10-14T14:00:00.000Z","sabel-benito-camacho-cabrera","contract","Refinería Ing. Antonio Dovalí Jaime","unidad-compradora","""ADECUACIÓN DE LOS BAÑOS Y VESTIDORES EN PLANTA ALTA Y BAJA DEL TALLER DE TRABAJOS GENERALES, DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"", DE SALINA CRUZ, OAX., PARA MEJORAR EL AMBIENTE LABORAL DEL TALLER""","[{id=compranet-1620524637144}]","018T4M008","false","Expirado","""ADECUACIÓN DE LOS BAÑOS Y VESTIDORES EN PLANTA ALTA Y BAJA DEL TALLER DE TRABAJOS GENERALES, DE LA REFINERÍA ""ING. ANTONIO DOVALÍ JAIME"", DE SALINA CRUZ, OAX., PARA MEJORAR EL AMBIENTE LABORAL DEL TALLER""","limited","institution","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","Refinería Ing. Antonio Dovalí Jaime","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","93519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48414}]","ADECUACIÓN DE LOS BAÑOS Y VESTIDORES DEL TALLER DE TRABAJOS GENERALES","93519","true","Presencial","Pemex-Refinación","2011-12-11T00:00:00.000Z","82088","ocds-0ud2q6-IO-018T4M008-N6-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1405065.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS INDUSTRIALES ARSE SA DE CV, id=servicios-industriales-arse-sa-de-cv}]","pemex-refinacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1405065.74","93519",
"2019-01-24T01:17:46.000Z","2014-06-18T14:49:00.000Z",,"Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Refinería Ing. Antonio Dovalí Jaime","PREF","complete","[SERVICIOS INDUSTRIALES ARSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409425]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES ARSE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-arse-sa-de-cv}]","Nacional","MXN","Refinería Ing. Antonio Dovalí Jaime","IO-018T4M008-N9-2014-660928","[contractTermination]","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","[servicios-industriales-arse-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","SABEL BENITO CAMACHO CABRERA","2014-07-04T08:00:00.000Z","sabel-benito-camacho-cabrera","contract","Refinería Ing. Antonio Dovalí Jaime","unidad-compradora","REHABILITACION DE LOS BAÑOS, CUARTO DE CONTROL Y COMEDOR EN EL AREA DE PRETRATAMIENTO DE LA PLANTA DE FUERZA Y SERVICIOS PRINCIPALES DE LA REFINERIA ING. ANTONIO DOVALI JAIME, DE SALINA CRUZ, OAX., PARA MEJORAR EL AMBIENTE LABORAL DEL SECTOR.","[{id=compranet-1620524637144}]","018T4M008","false","Expirado","REHABILITACION DE LOS BAÑOS, CUARTO DE CONTROL Y COMEDOR EN EL AREA DE PRETRATAMIENTO DE LA PLANTA DE FUERZA Y SERVICIOS PRINCIPALES DE LA REFINERIA ING. ANTONIO DOVALI JAIME, DE SALINA CRUZ, OAX., PARA MEJORAR EL AMBIENTE LABORAL DEL SECTOR.","limited","institution","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","Refinería Ing. Antonio Dovalí Jaime","refineria-in-g-antonio-dovali-jaime-pemex-refinacion","660928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409425}]","Rehabilitación de los baños, cuartos de control y comedor en el área de pretrata","660928","true","Mixta","Pemex-Refinación","2014-08-28T00:00:00.000Z","613217","ocds-0ud2q6-IO-018T4M008-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1378477.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS INDUSTRIALES ARSE SA DE CV, id=servicios-industriales-arse-sa-de-cv}]","pemex-refinacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1378477.45","660928",
"2019-01-24T01:18:06.000Z","2013-07-10T23:36:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","PREF","complete","[ARIAS SOLUCIONES Y SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275934]","[{address={countryName=México}, roles=supplier, name=ARIAS SOLUCIONES Y SERVICIOS INTEGRALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=arias-soluciones-y-servicios-integrales-sa-de-cv}]","Internacional","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","LA-018T4M997-T43-2013-472758","[contractTermination]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","[arias-soluciones-y-servicios-integrales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Luis Gerardo Macbeath Barba","2013-08-21T08:00:00.000Z","luis-gerardo-macbeath-barba","contract","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","unidad-compradora","MANTENIMIENTO A COMPRESORES","[{id=compranet-1620524637144}]","018T4M997","false","Expirado","MANTENIMIENTO A COMPRESORES","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","472758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275934}]","MANTENIMIENTO A COMPRESORES","472758","true","Mixta","Pemex-Refinación","2013-12-31T00:00:00.000Z","418399","ocds-0ud2q6-LA-018T4M997-T43-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1376234","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=ARIAS SOLUCIONES Y SERVICIOS INTEGRALES, S.A. DE C.V., id=arias-soluciones-y-servicios-integrales-sa-de-cv}]","pemex-refinacion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1376234","472758",
"2019-01-24T01:17:46.000Z","2014-08-07T18:14:00.000Z",,"Pemex-Refinación","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","PREF","complete","[DESARROLLOS QUIMICOS MUNDIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431699]","[{identifier={legalName=DESARROLLOS QUIMICOS MUNDIALES, scheme=RUPC, id=46436, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-quimicos-mundiales}]","Nacional","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","LA-018T4M997-N31-2014-761005","[contractTermination]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","[desarrollos-quimicos-mundiales]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Luis Gerardo Macbeath Barba","2014-08-26T08:00:00.000Z","luis-gerardo-macbeath-barba","contract","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","unidad-compradora","PINTURAS Y ACCESORIOS.","[{id=compranet-1620524637144}]","018T4M997","false","Expirado","PINTURAS Y ACCESORIOS.","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion","761005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431699}]","PINTURAS Y ACCESORIOS.","761005","true","Mixta","Pemex-Refinación","2014-11-03T00:00:00.000Z","636519","ocds-0ud2q6-LA-018T4M997-N31-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1371873.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=DESARROLLOS QUIMICOS MUNDIALES, id=desarrollos-quimicos-mundiales}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1371873.3","761005",
"2019-01-24T01:18:06.000Z","2013-07-10T11:54:00.000Z","2013-08-15T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[CARGRAPHICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275337]","[{address={countryName=México}, roles=supplier, name=CARGRAPHICS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cargraphics-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","IA-018T4M018-N27-2013-369976","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[cargraphics-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2013-07-24T15:30:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Formatos de Papel Seguridad (Carta Porte)","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Formatos de Papel Seguridad (Carta Porte)","limited","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","369976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275337}]","FORMATOS DE PAPEL SEGURIDAD (CARTA PORTE)","369976","true","Mixta","Pemex-Refinación","2013-09-13T00:00:00.000Z","419369","ocds-0ud2q6-IA-018T4M018-N27-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1341340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CARGRAPHICS, S.A. DE C.V., id=cargraphics-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1341340","369976",
"2019-01-24T01:17:46.000Z",,"2014-11-14T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[GCS IMAGEN EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482049]","[{address={countryName=México}, roles=supplier, name=GCS IMAGEN EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gcs-imagen-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N94-2014-648148","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[gcs-imagen-empresarial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Ropa de Trabajo","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Ropa de Trabajo","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","648148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482049}]","ropa de trabajo( GCS IMAGEN EMPRESARIAL, S.A. DE C.V.)10349563","648148","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","714270","ocds-0ud2q6-SA-018T4M018-N94-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1340848","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GCS IMAGEN EMPRESARIAL, S.A. DE C.V., id=gcs-imagen-empresarial-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1340848","648148","19.Ropa de Trabajo 2014"
"2019-01-24T01:17:24.000Z","2015-11-12T14:12:00.000Z","2015-10-19T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GRUPO OCTAPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740696]","[{address={countryName=México}, roles=supplier, name=GRUPO OCTAPURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-octapura-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","IA-018T4M039-N5-2015-934207","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[grupo-octapura-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2015-11-13T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","servicio de suministro de agua y hielo para la TOMP Salina Cruz","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","servicio de suministro de agua y hielo para la TOMP Salina Cruz","limited","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","934207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=740696}]","Servicio de suministro y distribución de agua purificada en garrafones y hielo","934207","true","Presencial","Pemex-Refinación","2015-11-30T00:00:00.000Z","943556","ocds-0ud2q6-IA-018T4M039-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1338634.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO OCTAPURA, S.A. DE C.V., id=grupo-octapura-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1338634.55","934207",
