"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-20T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SUPER LLANTAS COLIMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1571/2015]","[{roles=supplier, name=SUPER LLANTAS COLIMAN S.A. DE C.V., details={type=company}, id=super-llantas-coliman-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1571/2015-PSG/1571/2015","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[super-llantas-coliman-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A DIESEL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A DIESEL","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1571/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1571/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1571/2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A DIESEL","PSG/1571/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1571/2015","ocds-0ud2q6-PSG/1571/2015","425000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER LLANTAS COLIMAN S.A. DE C.V., id=super-llantas-coliman-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425000","PSG/1571/2015","true"
"2021-05-09T00:24:27.000Z","2014-01-04T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SUPER TALLERES COLIMA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2306/2014]","[{roles=supplier, name=SUPER TALLERES COLIMA S.A. DE C.V, details={type=company}, id=super-talleres-colima-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2306/2014-PSG/2306/2014","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[super-talleres-colima-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A GASOLINA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A GASOLINA","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2306/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2306/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2306/2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A GASOLINA","PSG/2306/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2306/2014","ocds-0ud2q6-PSG/2306/2014","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER TALLERES COLIMA S.A. DE C.V, id=super-talleres-colima-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","PSG/2306/2014",
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SUPER LLANTAS COLIMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1332/2012]","[{roles=supplier, name=SUPER LLANTAS COLIMAN S.A. DE C.V., details={type=company}, id=super-llantas-coliman-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1332/2012-PSG/1332/2012","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[super-llantas-coliman-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL DIESEL PARQUE VEHICULAR A DI","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL DIESEL PARQUE VEHICULAR A DI","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1332/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1332/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1332/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL DIESEL PARQUE VEHICULAR A DI","PSG/1332/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1332/2012","ocds-0ud2q6-PSG/1332/2012","413286.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER LLANTAS COLIMAN S.A. DE C.V., id=super-llantas-coliman-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413286.17","PSG/1332/2012",
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SUPER TALLERES COLIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/853/2010]","[{roles=supplier, name=SUPER TALLERES COLIMA S.A. DE C.V., details={type=company}, id=super-talleres-colima-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/853/2010-PSG/853/2010","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[super-talleres-colima-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVEMTIVO Y CORRECTIVO AL PARQUE VEHICULAR VEHICULOS A GASOLINA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVEMTIVO Y CORRECTIVO AL PARQUE VEHICULAR VEHICULOS A GASOLINA","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/853/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/853/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/853/2010}]","MANTENIMIENTO PREVEMTIVO Y CORRECTIVO AL PARQUE VEHICULAR VEHICULOS A GASOLINA","PSG/853/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/853/2010","ocds-0ud2q6-PSG/853/2010","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER TALLERES COLIMA S.A. DE C.V., id=super-talleres-colima-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","PSG/853/2010",
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[MULTISERVICIOS REY COLIMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4025/2008]","[{roles=supplier, name=MULTISERVICIOS REY COLIMAN S.A. DE C.V., details={type=company}, id=multiservicios-rey-coliman-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/4025/2008-PSG/4025/2008","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[multiservicios-rey-coliman-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/4025/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4025/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4025/2008}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","PSG/4025/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/4025/2008","ocds-0ud2q6-PSG/4025/2008","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS REY COLIMAN S.A. DE C.V., id=multiservicios-rey-coliman-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","PSG/4025/2008","true"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SUPER LLANTAS COLIMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1507/2011]","[{roles=supplier, name=SUPER LLANTAS COLIMAN S.A. DE C.V., details={type=company}, id=super-llantas-coliman-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1507/2011-PSG/1507/2011","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[super-llantas-coliman-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A DIESEL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A DIESEL","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1507/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1507/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1507/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A DIESEL","PSG/1507/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1507/2011","ocds-0ud2q6-PSG/1507/2011","393766","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER LLANTAS COLIMAN S.A. DE C.V., id=super-llantas-coliman-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","393766","PSG/1507/2011",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SUPER LLANTAS COLIMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/854/2010]","[{roles=supplier, name=SUPER LLANTAS COLIMAN S.A. DE C.V., details={type=company}, id=super-llantas-coliman-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/854/2010-PSG/854/2010","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[super-llantas-coliman-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVEMTIVO Y CORRECTIVO AL PARQUE VEHICULAR VEHICULOS A DIESEL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVEMTIVO Y CORRECTIVO AL PARQUE VEHICULAR VEHICULOS A DIESEL","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/854/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/854/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/854/2010}]","MANTENIMIENTO PREVEMTIVO Y CORRECTIVO AL PARQUE VEHICULAR VEHICULOS A DIESEL","PSG/854/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/854/2010","ocds-0ud2q6-PSG/854/2010","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER LLANTAS COLIMAN S.A. DE C.V., id=super-llantas-coliman-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","PSG/854/2010","true"
"2021-05-09T00:24:27.000Z","2014-03-16T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SUPER LLANTAS COLIMAN S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2307/2014]","[{roles=supplier, name=SUPER LLANTAS COLIMAN S.A. DE C.V, details={type=company}, id=super-llantas-coliman-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2307/2014-PSG/2307/2014","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[super-llantas-coliman-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A DISEL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A DISEL","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2307/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2307/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2307/2014}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A DISEL","PSG/2307/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2307/2014","ocds-0ud2q6-PSG/2307/2014","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER LLANTAS COLIMAN S.A. DE C.V, id=super-llantas-coliman-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","PSG/2307/2014",
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SUPER LLANTAS COLIMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1505/2011]","[{roles=supplier, name=SUPER LLANTAS COLIMAN S.A. DE C.V., details={type=company}, id=super-llantas-coliman-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1505/2011-PSG/1505/2011","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[super-llantas-coliman-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A GASOLINA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A GASOLINA","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1505/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1505/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1505/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A GASOLINA","PSG/1505/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1505/2011","ocds-0ud2q6-PSG/1505/2011","344664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER LLANTAS COLIMAN S.A. DE C.V., id=super-llantas-coliman-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344664","PSG/1505/2011",
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[SUPER LLANTAS COLIMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2551/2009]","[{roles=supplier, name=SUPER LLANTAS COLIMAN S.A. DE C.V., details={type=company}, id=super-llantas-coliman-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2551/2009-PSG/2551/2009","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[super-llantas-coliman-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA","open","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2551/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2551/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2551/2009}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR A GASOLINA","PSG/2551/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/2551/2009","ocds-0ud2q6-PSG/2551/2009","313172.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER LLANTAS COLIMAN S.A. DE C.V., id=super-llantas-coliman-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313172.46","PSG/2551/2009","true"
"2021-05-09T00:24:27.000Z","2006-01-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[Institucionales Roka S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1380/2006]","[{roles=supplier, name=Institucionales Roka S.A. De C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1380/2006-PSG/1380/2006","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[institucionales-roka-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion De Servicios De Vigilancia","[{id=pot-1620519810584}]","Prestacion De Servicios De Vigilancia","limited","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1380/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1380/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1380/2006}]","Prestacion De Servicios De Vigilancia","PSG/1380/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/1380/2006","ocds-0ud2q6-PSG/1380/2006","270600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Institucionales Roka S.A. De C.V., id=institucionales-roka-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270600","PSG/1380/2006","true"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[INSTITUCIONALES ROKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2547/2009]","[{roles=supplier, name=INSTITUCIONALES ROKA S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/2547/2009-PSG/2547/2009","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[institucionales-roka-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/2547/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2547/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2547/2009}]","VIGILANCIA","PSG/2547/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/2547/2009","ocds-0ud2q6-PSG/2547/2009","253080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUCIONALES ROKA S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253080","PSG/2547/2009",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[INSTITUCIONALES ROKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/852/2010]","[{roles=supplier, name=INSTITUCIONALES ROKA S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/852/2010-PSG/852/2010","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[institucionales-roka-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/852/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/852/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/852/2010}]","VIGILANCIA","PSG/852/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/852/2010","ocds-0ud2q6-PSG/852/2010","249480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUCIONALES ROKA S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249480","PSG/852/2010","true"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA ESTATAL COLIMA","active","complete","[INSTITUCIONALES ROKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1699/2008]","[{roles=supplier, name=INSTITUCIONALES ROKA S.A. DE C.V., details={type=company}, id=institucionales-roka-sa-de-cv}]","MXN","GERENCIA ESTATAL COLIMA","PSG/1699/2008-PSG/1699/2008","[contract]","gerencia-estatal-colima-liconsa-sa-de-cv","[institucionales-roka-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-estatal-colima-liconsa-sa-de-cv","GERENCIA ESTATAL COLIMA","gerencia-estatal-colima-liconsa-sa-de-cv","PSG/1699/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1699/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1699/2008}]","VIGILANCIA","PSG/1699/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1699/2008","ocds-0ud2q6-PSG/1699/2008","247728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUCIONALES ROKA S.A. DE C.V., id=institucionales-roka-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247728","PSG/1699/2008","true"
